#timestamp,LO_Frequency,Hit,StdDev 
1592802015.6,286046999.3,N
1592802035.4,286046999.2,N
1592802055.2,286046999.4,N
1592802075.1,286046996.6,Y
1592802076.0,286046996.6,P
1592802095.8,286046999.0,N
1592802115.7,286047000.8,N
1592802135.5,286046998.2,N
1592802155.3,286047000.8,N
1592802175.2,286047000.8,N
1592802195.9,286047001.0,N
1592802215.7,286047002.5,N
1592802235.6,286047002.7,N
1592802255.4,286046999.7,N
1592802275.2,286046999.7,N
1592802295.1,286047002.4,N
1592802296.0,286047002.4,N
1592802315.8,286047000.8,N
1592802335.7,286046998.6,N
1592802355.5,286047000.7,N
1592802375.3,286046998.1,N
1592802395.2,286046998.8,N
1592802415.0,286046999.3,N
1592802415.9,286046999.3,N
1592802435.7,286046998.7,N
1592802455.6,286046998.4,N
1592802475.4,286046996.7,N
1592802495.3,286046996.6,N
1592802515.1,286046998.6,N
1592802516.0,286046998.6,N
1592802535.8,286047000.5,N
1592802555.7,286047000.1,N
1592802575.5,286047002.8,N
1592802595.3,286047002.1,N
1592802615.2,286046999.8,N
1592802635.0,286047001.5,N
1592802635.9,286047001.5,N
1592802655.8,286047004.0,N
1592802675.6,286047003.1,N
1592802695.4,286047005.4,N
1592802715.3,286047007.0,Y
1592802735.1,286047004.6,P
1592802755.8,286047006.7,P
1592802775.7,286047006.1,N
1592802795.5,286047007.7,Y
1592802815.4,286047004.1,P
1592802835.2,286047004.0,P
1592802855.0,286047005.7,P
1592802855.9,286047005.7,Y
1592802875.8,286047000.4,P
1592802895.6,286047002.4,N
1592802915.5,286047002.8,N
1592802935.3,286047000.6,N
1592802955.1,286047001.0,N
1592802975.9,286047002.8,N
1592802995.7,286047002.8,N
1592803015.6,286047002.5,N
1592803035.4,286047002.7,N
1592803055.2,286047001.3,N
1592803075.1,286047001.3,N
1592803076.0,286047001.3,N
1592803095.8,286047001.4,N
1592803115.6,286047004.2,Y
1592803135.5,286047002.3,P
1592803155.3,286046999.7,N
1592803175.2,286047002.5,N
1592803195.9,286047002.7,N
1592803215.7,286047001.8,N
1592803235.6,286047004.0,Y
1592803255.4,286047002.5,P
1592803275.3,286047002.0,P
1592803295.1,286047001.5,P
1592803296.0,286047001.5,Y
1592803315.8,286047002.6,P
1592803335.7,286047002.3,P
1592803355.5,286047000.8,N
1592803375.4,286047000.3,N
1592803395.2,286047002.2,N
1592803415.0,286047002.6,Y
1592803415.9,286047002.6,P
1592803435.8,286046998.6,P
1592803455.6,286046998.4,N
1592803475.4,286046999.5,N
1592803495.3,286046996.9,N
1592803515.1,286046999.4,N
1592803535.9,286046998.6,N
1592803555.7,286046998.9,N
1592803575.5,286046996.6,N
1592803595.4,286046998.6,N
1592803615.2,286047001.2,N
1592803635.0,286046998.2,N
1592803635.9,286046998.2,N
1592803655.8,286046999.0,N
1592803675.6,286046997.2,N
1592803695.5,286046999.6,N
1592803715.3,286046996.7,N
1592803735.1,286046996.6,N
1592803755.9,286046998.6,N
1592803775.7,286047000.5,N
1592803795.5,286046999.2,N
1592803815.4,286046996.9,N
1592803835.2,286046997.2,N
1592803855.1,286046997.7,N
1592803856.0,286046997.7,N
1592803875.8,286046997.7,N
1592803895.6,286046997.9,N
1592803915.5,286046995.7,N
1592803935.3,286046996.2,N
1592803955.1,286046993.8,Y
1592803975.9,286046995.1,P
1592803995.7,286046997.6,N
1592804015.6,286046994.9,P
1592804035.4,286046997.9,N
1592804055.2,286046997.7,N
1592804075.1,286046995.1,Y
1592804076.0,286046995.1,P
1592804095.8,286046998.5,N
1592804115.6,286046998.1,N
1592804135.5,286046999.0,N
1592804155.3,286046999.0,N
1592804175.2,286046996.8,N
1592804195.9,286046997.0,N
1592804215.7,286046997.7,N
1592804235.6,286046997.2,N
1592804255.4,286046997.4,N
1592804275.2,286046995.4,Y
1592804295.1,286046998.9,P
1592804296.0,286046998.9,N
1592804315.8,286046998.1,N
1592804335.7,286046998.9,N
1592804355.5,286046998.2,Y
1592804375.3,286046999.9,P
1592804395.2,286047002.5,P
1592804415.9,286047002.0,N
1592804435.7,286047001.4,N
1592804455.6,286047001.3,N
1592804475.4,286047003.6,N
1592804495.3,286047006.0,Y
1592804515.1,286047004.3,P
1592804516.0,286047004.3,N
1592804535.8,286047004.3,P
1592804555.7,286047001.6,N
1592804575.5,286047003.5,N
1592804595.3,286047004.1,Y
1592804615.2,286047001.0,P
1592804635.0,286047001.0,N
1592804635.9,286047001.0,N
1592804655.8,286046999.9,N
1592804675.6,286046999.8,N
1592804695.4,286047002.4,N
1592804715.3,286047000.4,N
1592804735.1,286047002.1,N
1592804755.8,286047001.9,N
1592804775.7,286047003.7,Y
1592804795.5,286047002.5,P
1592804815.4,286047000.4,N
1592804835.2,286047002.7,P
1592804855.0,286047000.1,N
1592804855.9,286047000.1,N
1592804875.8,286047000.1,N
1592804895.6,286047002.2,N
1592804915.4,286047001.7,N
1592804935.3,286047004.0,Y
1592804955.1,286047000.1,P
1592804975.9,286046998.5,N
1592804995.7,286047002.8,N
1592805015.5,286047000.9,N
1592805035.4,286047001.2,N
1592805055.2,286046998.8,N
1592805075.0,286046997.0,N
1592805075.9,286046997.0,N
1592805095.8,286046999.6,N
1592805115.6,286046998.6,N
1592805135.5,286046999.6,N
1592805155.3,286046998.4,N
1592805175.1,286046998.9,N
1592805195.9,286046999.0,N
1592805215.7,286046997.0,N
1592805235.5,286046999.0,N
1592805255.4,286046998.8,N
1592805275.2,286046999.3,N
1592805295.0,286046998.2,N
1592805295.9,286046998.2,N
1592805315.8,286047001.2,N
1592805335.6,286046996.9,N
1592805355.5,286046996.8,N
1592805375.3,286046997.6,N
1592805395.1,286046997.4,N
1592805415.9,286046995.6,N
1592805435.7,286046996.3,N
1592805455.5,286046993.9,Y
1592805475.4,286046996.0,P
1592805495.2,286046993.9,P
1592805515.1,286046993.6,P
1592805516.0,286046993.6,Y
1592805535.8,286046997.4,P
1592805555.6,286046997.5,N
1592805575.5,286046997.6,N
1592805595.3,286046997.3,Y
