#timestamp,LO_Frequency,Hit,StdDev 
1593608415.4,286046997.8,N
1593608435.2,286046995.0,N
1593608455.0,286046997.6,N
1593608455.9,286046997.6,N
1593608475.8,286046994.9,N
1593608495.6,286046995.0,N
1593608515.5,286046995.1,N
1593608535.3,286046996.1,N
1593608555.1,286046995.9,N
1593608575.9,286046996.2,N
1593608595.7,286046995.4,N
1593608615.5,286046995.6,N
1593608635.4,286046995.1,N
1593608655.2,286046995.2,N
1593608675.1,286046996.0,N
1593608676.0,286046996.0,N
1593608695.8,286046995.8,N
1593608715.6,286046996.2,N
1593608735.5,286046995.9,N
1593608755.3,286046993.7,N
1593608775.1,286046996.0,N
1593608795.9,286046996.3,N
1593608815.7,286046993.7,N
1593608835.6,286046995.9,N
1593608855.4,286046996.1,N
1593608875.2,286046995.7,Y
1593608895.1,286046999.0,P
1593608896.0,286046999.0,N
1593608915.8,286046999.3,N
1593608935.6,286046999.4,N
1593608955.5,286046999.6,N
1593608975.3,286046998.9,N
1593608995.2,286046999.6,N
1593609015.9,286046996.6,Y
1593609035.7,286046998.5,P
1593609055.6,286046999.0,P
1593609075.4,286046999.3,P
1593609095.3,286046999.0,Y
1593609115.1,286047000.5,P
1593609116.0,286047000.5,N
1593609135.8,286047001.1,N
1593609155.7,286047000.4,N
1593609175.5,286047001.2,N
1593609195.3,286046998.2,N
1593609215.2,286047000.6,N
1593609235.0,286047000.8,N
1593609235.9,286047000.8,N
1593609255.8,286047001.1,N
1593609275.6,286046998.2,N
1593609295.4,286047001.2,N
1593609315.3,286046998.8,N
1593609335.1,286046998.4,N
1593609355.8,286046998.2,N
1593609375.7,286046998.7,N
1593609395.5,286046999.3,N
1593609415.4,286046996.5,Y
1593609435.2,286046996.5,P
1593609455.0,286046999.6,N
1593609455.9,286046999.6,N
1593609475.8,286046996.8,N
1593609495.6,286046997.2,N
1593609515.5,286046997.2,N
1593609535.3,286046997.3,N
1593609555.1,286046997.4,N
1593609575.9,286046997.6,N
1593609595.7,286046995.3,Y
1593609615.5,286046998.7,P
1593609635.4,286046998.9,N
1593609655.2,286047001.2,N
1593609675.1,286046998.8,N
1593609676.0,286046998.8,N
1593609695.8,286046999.0,N
1593609715.6,286046999.1,N
1593609735.5,286046998.7,N
1593609755.3,286046999.3,N
1593609775.2,286046999.1,N
1593609795.9,286046998.8,N
1593609815.7,286046998.3,N
1593609835.6,286046999.0,N
1593609855.4,286046996.9,Y
1593609875.3,286046999.3,P
1593609895.1,286046998.9,P
1593609896.0,286046998.9,P
1593609915.8,286046999.4,Y
1593609935.7,286047001.2,P
1593609955.5,286046998.3,N
1593609975.3,286046998.9,N
1593609995.2,286046998.1,N
1593610015.0,286046998.2,N
1593610015.9,286046998.2,N
1593610035.8,286046999.1,N
1593610055.6,286046996.5,Y
1593610075.4,286046999.0,P
1593610095.3,286046998.7,P
1593610115.1,286046996.6,P
1593610135.9,286046997.1,N
1593610155.7,286046996.9,Y
1593610175.5,286046998.3,P
1593610195.4,286046998.8,P
1593610215.2,286046999.3,N
1593610235.1,286046998.4,Y
1593610236.0,286046998.4,P
1593610255.8,286046998.2,P
1593610275.6,286046998.6,P
1593610295.5,286046998.3,Y
1593610315.3,286046999.8,P
1593610335.2,286046999.9,N
1593610355.9,286047002.8,P
1593610375.7,286047000.3,N
1593610395.6,286047000.1,N
1593610415.4,286047000.5,N
1593610435.3,286047000.5,N
1593610455.1,286046998.2,N
1593610456.0,286046998.2,N
1593610475.8,286047000.9,N
1593610495.7,286047000.0,N
1593610515.5,286047000.1,N
1593610535.3,286046999.9,N
1593610555.2,286047000.0,N
1593610575.0,286047000.1,N
1593610575.9,286047000.1,N
1593610595.8,286047000.5,N
1593610615.6,286047000.6,N
1593610635.4,286047000.9,N
1593610655.3,286047001.2,N
1593610675.1,286047000.7,N
1593610695.9,286047000.9,N
1593610715.7,286046998.1,N
1593610735.5,286046998.1,N
1593610755.4,286047001.1,N
1593610775.2,286046999.9,N
1593610795.0,286047000.3,N
1593610795.9,286047000.3,N
1593610815.8,286047000.6,N
1593610835.6,286046998.5,N
1593610855.5,286047001.0,N
1593610875.3,286046998.6,N
1593610895.1,286047000.8,N
1593610915.9,286047001.2,N
1593610935.7,286046998.8,N
1593610955.5,286046999.3,N
1593610975.4,286046999.2,N
1593610995.2,286046999.4,N
1593611015.1,286046998.8,N
1593611016.0,286046998.8,N
1593611035.8,286046999.3,N
1593611055.6,286046999.6,N
1593611075.5,286046998.7,N
1593611095.3,286046999.2,N
1593611115.1,286046998.9,N
1593611135.9,286046999.6,N
1593611155.7,286046996.5,Y
1593611175.6,286046996.5,P
1593611195.4,286046997.0,N
1593611215.2,286046997.2,N
1593611235.1,286046997.2,N
1593611236.0,286046997.2,N
1593611255.8,286046997.7,N
1593611275.7,286046996.9,Y
1593611295.5,286047000.8,P
1593611315.3,286047001.1,N
1593611335.2,286046998.2,N
1593611355.9,286046998.4,N
1593611375.7,286046998.8,N
1593611395.6,286046998.7,N
1593611415.4,286046999.5,N
1593611435.3,286046999.2,N
1593611455.1,286046996.5,Y
1593611456.0,286046996.5,P
1593611475.8,286046999.3,N
1593611495.7,286046998.8,N
1593611515.5,286046996.9,N
1593611535.3,286046996.7,N
1593611555.2,286046996.7,N
1593611575.0,286046999.2,N
1593611575.9,286046999.2,N
1593611595.8,286046999.2,N
1593611615.6,286046999.0,N
1593611635.4,286046996.9,N
1593611655.3,286046999.2,N
1593611675.1,286046999.5,N
1593611695.8,286046996.8,N
1593611715.7,286046996.5,N
1593611735.5,286046999.6,N
1593611755.4,286046996.7,N
1593611775.2,286046997.0,N
1593611795.0,286046997.4,N
1593611795.9,286046997.4,N
1593611815.8,286046997.1,N
1593611835.6,286046997.9,N
1593611855.4,286046996.7,N
1593611875.3,286046997.4,N
1593611895.1,286046997.8,N
1593611915.9,286046996.7,N
1593611935.7,286046998.0,N
1593611955.5,286046997.7,N
1593611975.4,286046995.0,Y
1593611995.2,286046998.2,P
