#timestamp,LO_Frequency,Hit,StdDev 
1697792415.3,286046995.0,P
1697792435.1,286046995.2,N
1697792436.0,286046995.2,N
1697792455.8,286046997.2,N
1697792475.7,286046997.6,N
1697792495.5,286046999.6,N
1697792515.3,286046997.3,N
1697792535.2,286046995.4,N
1697792555.0,286046998.0,N
1697792555.9,286046998.0,N
1697792575.8,286046995.3,N
1697792595.6,286046995.4,N
1697792615.4,286046996.3,N
1697792635.3,286046996.2,N
1697792655.1,286046996.1,N
1697792675.8,286046993.3,Y
1697792695.7,286046998.9,P
1697792715.5,286046998.4,N
1697792735.4,286046999.4,N
1697792755.2,286046996.6,Y
1697792775.0,286046999.9,P
1697792775.9,286046999.9,N
1697792795.8,286047002.5,P
1697792815.6,286047002.4,N
1697792835.5,286047002.3,N
1697792855.3,286047002.2,N
1697792875.1,286047001.3,N
1697792895.9,286047002.2,N
1697792915.7,286047000.5,N
1697792935.5,286047000.5,N
1697792955.4,286047000.4,N
1697792975.2,286047000.0,N
1697792995.0,286046999.7,N
1697792995.9,286046999.7,N
1697793015.8,286047000.5,N
1697793035.6,286047001.2,N
1697793055.5,286046998.3,N
1697793075.3,286046999.4,N
1697793095.1,286046998.3,N
1697793115.9,286047000.6,N
1697793135.7,286047000.9,N
1697793155.5,286046999.7,N
1697793175.4,286046999.9,N
1697793195.2,286047000.5,N
1697793215.1,286047000.4,N
1697793216.0,286047000.4,N
1697793235.8,286046999.9,N
1697793255.6,286047002.8,N
1697793275.5,286047002.3,N
1697793295.3,286047002.1,N
1697793315.1,286047001.8,N
1697793335.9,286047002.3,N
1697793355.7,286046999.7,N
1697793375.6,286047002.6,N
1697793395.4,286047002.7,N
1697793415.2,286047000.1,N
1697793435.1,286047002.8,N
1697793436.0,286047002.8,N
1697793455.8,286047001.8,N
1697793475.6,286047002.4,N
1697793495.5,286047002.5,N
1697793515.3,286047002.3,N
1697793535.2,286047002.4,N
1697793555.9,286047002.5,N
1697793575.7,286047000.0,N
1697793595.6,286047002.7,N
1697793615.4,286047002.0,N
1697793635.3,286047004.1,Y
1697793655.1,286047000.0,P
1697793656.0,286047000.0,N
1697793675.8,286047000.9,N
1697793695.7,286046998.1,Y
1697793715.5,286046998.2,P
1697793735.3,286046999.0,N
1697793755.2,286047000.9,N
1697793775.0,286046998.2,N
1697793775.9,286046998.2,N
1697793795.8,286046998.4,N
1697793815.6,286046998.2,N
1697793835.4,286046998.7,N
1697793855.3,286047001.1,N
1697793875.1,286046999.1,N
1697793895.8,286046999.1,N
1697793915.7,286046998.6,N
1697793935.5,286046998.3,N
1697793955.4,286046999.6,N
1697793975.2,286046997.4,N
1697793995.0,286046999.2,N
1697793995.9,286046999.2,N
1697794015.8,286046999.1,N
1697794035.6,286046997.3,N
1697794055.4,286046997.4,N
1697794075.3,286046999.4,N
1697794095.1,286046999.1,N
1697794115.9,286046996.6,Y
1697794135.7,286046998.8,P
1697794155.5,286047001.1,P
1697794175.4,286046998.5,N
1697794195.2,286047001.1,N
1697794215.0,286046998.5,N
1697794215.9,286046998.5,N
1697794235.8,286046999.4,N
1697794255.6,286046997.2,N
1697794275.5,286046996.9,N
1697794295.3,286047001.2,N
1697794315.1,286046998.7,N
1697794335.9,286047001.2,N
1697794355.7,286047001.2,N
1697794375.5,286047001.2,N
1697794395.4,286047001.1,N
1697794415.2,286047001.2,N
1697794435.1,286046998.7,N
1697794436.0,286046998.7,N
1697794455.8,286046999.1,N
1697794475.6,286046999.5,N
1697794495.5,286046996.9,N
1697794515.3,286046998.9,N
1697794535.1,286046997.1,N
1697794555.9,286046999.5,N
1697794575.7,286046999.4,N
1697794595.6,286046999.3,N
1697794615.4,286046998.2,N
1697794635.2,286047000.5,N
1697794655.1,286046998.9,N
1697794656.0,286046998.9,N
1697794675.8,286046996.6,N
1697794695.6,286046999.2,N
1697794715.5,286046999.6,N
1697794735.3,286046996.6,N
1697794755.2,286046998.7,N
1697794775.9,286046998.9,N
1697794795.7,286046999.0,N
1697794815.6,286046999.3,N
1697794835.4,286046996.6,N
1697794855.2,286046998.3,N
1697794875.1,286047000.3,N
1697794876.0,286047000.3,N
1697794895.8,286046998.1,N
1697794915.7,286047001.1,N
1697794935.5,286046998.2,N
1697794955.3,286046999.0,N
1697794975.2,286046999.0,N
1697794995.9,286046998.5,N
1697795015.7,286046998.1,N
1697795035.6,286046998.1,N
1697795055.4,286047001.1,N
1697795075.3,286047001.2,N
1697795095.1,286047001.1,N
1697795096.0,286047001.1,N
1697795115.8,286047000.9,N
1697795135.7,286047000.5,N
1697795155.5,286047001.0,N
1697795175.3,286046998.2,N
1697795195.2,286046999.1,N
1697795215.0,286046996.8,N
1697795215.9,286046996.8,N
1697795235.8,286046997.5,N
1697795255.6,286046997.0,N
1697795275.4,286046999.4,N
1697795295.3,286046998.8,N
1697795315.1,286046998.1,N
1697795335.9,286046998.1,N
1697795355.7,286046998.6,N
1697795375.5,286046997.4,N
1697795425.4,286046998.0,E
1697795435.3,286046996.7,N
1697795455.2,286046996.5,P
1697795475.9,286046999.1,P
1697795495.7,286046998.3,N
1697795515.6,286046998.9,N
1697795535.4,286046998.8,N
1697795555.2,286047000.1,N
1697795575.1,286046999.9,N
1697795576.0,286046999.9,N
1697795595.8,286046998.2,N
1697795615.7,286046998.1,N
1697795635.5,286046998.4,N
1697795655.3,286046998.9,N
1697795675.2,286046998.2,N
1697795695.0,286046998.7,N
1697795695.9,286046998.7,N
1697795715.7,286046999.3,N
1697795735.6,286046998.5,N
1697795755.4,286046998.6,N
1697795775.3,286046998.4,N
1697795795.1,286046998.3,N
1697795796.0,286046998.3,N
1697795815.8,286046999.3,N
1697795835.7,286046998.9,N
1697795855.5,286046998.8,N
1697795875.4,286046998.8,N
1697795895.2,286046999.2,N
1697795915.0,286046999.3,N
1697795915.9,286046999.3,N
1697795935.8,286046999.2,N
1697795955.6,286046999.3,N
1697795975.4,286046996.9,Y
1697795995.3,286046997.0,P
