#timestamp,LO_Frequency,Hit,StdDev 
1560387615.7,286047002.3,N
1560387635.5,286047003.7,N
1560387655.4,286047002.2,N
1560387675.2,286047002.1,N
1560387695.0,286047000.9,N
1560387695.9,286047000.9,N
1560387715.8,286047002.3,N
1560387735.6,286047000.2,N
1560387755.5,286047002.2,N
1560387775.3,286047000.8,N
1560387795.1,286046998.9,N
1560387815.9,286046998.3,N
1560387835.7,286047001.2,N
1560387855.5,286047002.6,N
1560387875.4,286047001.3,N
1560387895.2,286047001.8,N
1560387915.1,286047001.5,N
1560387916.0,286047001.5,N
1560387935.8,286047004.3,Y
1560387955.6,286047002.5,P
1560387975.5,286047004.4,P
1560387995.3,286047004.1,P
1560388015.1,286047003.7,N
1560388035.9,286047003.4,N
1560388055.7,286047005.9,Y
1560388075.6,286047002.7,P
1560388095.4,286047000.6,N
1560388115.2,286046998.3,N
1560388135.1,286047001.1,N
1560388136.0,286047001.1,N
1560388155.8,286046998.4,N
1560388175.7,286046998.4,N
1560388195.5,286046999.4,N
1560388215.3,286046999.5,N
1560388235.2,286046999.2,N
1560388255.0,286046999.2,N
1560388255.9,286046999.2,N
1560388275.7,286046998.0,N
1560388295.6,286046996.8,N
1560388315.4,286046998.0,N
1560388335.3,286046996.4,N
1560388355.1,286046992.1,Y
1560388356.0,286046992.1,P
1560388375.8,286046993.8,N
1560388395.7,286046994.5,N
1560388415.5,286046993.8,N
1560388435.3,286046993.8,N
1560388455.2,286046995.4,N
1560388475.0,286046995.5,N
1560388475.9,286046995.5,N
1560388495.8,286046993.6,Y
1560388515.6,286046998.6,P
1560388535.4,286046998.7,N
1560388555.3,286046999.4,N
1560388575.1,286046999.1,N
1560388595.8,286046999.2,N
1560388615.7,286046996.9,N
1560388635.5,286046997.1,N
1560388655.4,286046999.1,N
1560388675.2,286046998.4,N
1560388695.0,286046996.8,N
1560388695.9,286046996.8,N
1560388715.8,286046997.1,N
1560388735.6,286046996.9,N
1560388755.4,286046996.9,N
1560388775.3,286046997.1,N
1560388795.1,286046997.3,N
1560388815.9,286046997.9,N
1560388835.7,286046997.7,N
1560388855.5,286046996.8,N
1560388875.4,286046997.7,N
1560388895.2,286046996.9,N
1560388915.0,286046999.5,N
1560388915.9,286046999.5,N
1560388935.8,286046999.3,N
1560388955.6,286046998.4,N
1560388975.5,286046998.6,N
1560388995.3,286046998.2,N
1560389015.1,286046998.6,N
1560389035.9,286046998.1,N
1560389055.7,286046998.7,N
1560389075.6,286046998.6,N
1560389095.4,286046996.8,Y
1560389115.2,286046998.4,P
1560389135.1,286046998.1,P
1560389136.0,286046998.1,P
1560389155.8,286046998.8,Y
1560389175.6,286047002.6,P
1560389195.5,286047002.6,N
1560389215.3,286047000.0,N
1560389235.2,286046998.5,N
1560389255.9,286047001.0,N
1560389275.7,286047002.5,N
1560389295.6,286047002.6,N
1560389315.4,286047001.7,N
1560389335.2,286047000.1,N
1560389355.1,286046999.7,N
1560389356.0,286046999.7,N
1560389375.8,286047002.5,N
1560389395.7,286047002.3,N
1560389415.5,286047002.1,N
1560389435.3,286047001.9,N
1560389455.2,286046999.8,N
1560389475.9,286047000.6,N
1560389495.7,286047000.9,N
1560389515.6,286047002.8,N
1560389535.4,286047001.8,N
1560389555.2,286047002.2,N
1560389575.1,286047003.7,N
1560389576.0,286047003.7,N
1560389595.8,286047001.8,N
1560389615.7,286047001.8,N
1560389635.5,286046999.7,N
1560389655.3,286047004.4,Y
1560389675.2,286047002.3,P
1560389695.0,286047002.0,P
1560389695.9,286047002.0,P
1560389715.8,286047000.0,N
1560389735.6,286047000.5,N
1560389755.4,286047000.2,N
1560389775.3,286046999.7,N
1560389795.1,286047001.2,N
1560389815.8,286047000.9,N
1560389835.7,286047001.1,N
1560389855.5,286046999.7,N
1560389875.3,286047002.1,N
1560389895.2,286047000.1,N
1560389915.0,286047002.8,Y
1560389915.9,286047002.8,P
1560389935.8,286047000.9,N
1560389955.6,286047001.6,N
1560389975.4,286046999.8,N
1560389995.3,286047000.6,N
1560390015.1,286047000.3,N
1560390035.9,286047002.0,N
1560390055.3,286047002.2,N
1560390075.1,286047000.0,N
1560390076.0,286047000.0,N
1560390095.8,286047000.2,N
1560390115.7,286047000.2,N
1560390135.5,286047000.9,N
1560390155.3,286047002.3,N
1560390175.2,286047000.3,N
1560390195.0,286047000.0,N
1560390195.9,286047000.0,N
1560390215.8,286047000.6,N
1560390235.6,286046999.9,N
1560390255.4,286047002.1,N
1560390275.3,286047004.3,Y
1560390295.1,286047004.3,P
1560390315.8,286047003.6,N
1560390335.7,286047003.5,N
1560390355.5,286047001.7,N
1560390375.4,286047000.0,N
1560390395.2,286047001.0,N
1560390415.0,286047001.0,N
1560390415.9,286047001.0,N
1560390435.8,286047001.0,N
1560390455.6,286047000.9,N
1560390475.4,286047001.0,N
1560390495.3,286046999.8,N
1560390515.1,286047001.9,N
1560390535.9,286047002.5,N
1560390555.7,286047004.4,Y
1560390575.5,286047000.1,P
1560390595.4,286047002.2,N
1560390615.2,286047001.6,N
1560390635.1,286047000.3,N
1560390636.0,286047000.3,N
1560390655.8,286046999.9,N
1560390675.6,286047002.2,N
1560390695.5,286047002.6,N
1560390715.3,286047002.2,N
1560390735.1,286047002.5,N
1560390755.9,286047000.5,N
1560390775.7,286046998.6,N
1560390795.5,286046998.5,N
1560390815.4,286047000.8,N
1560390835.2,286047001.1,N
1560390855.1,286047001.2,N
1560390856.0,286047001.2,N
1560390875.8,286047000.2,N
1560390895.6,286046999.7,N
1560390915.5,286047000.6,N
1560390935.3,286046998.4,N
1560390955.1,286046998.2,N
1560390975.9,286046998.2,N
1560390995.7,286047000.3,N
1560391015.6,286046998.1,N
1560391035.4,286046998.9,N
1560391055.2,286046998.3,N
1560391075.1,286046998.3,N
1560391076.0,286046998.3,N
1560391095.8,286047001.0,N
1560391115.6,286046998.2,N
1560391135.5,286046999.3,N
1560391155.3,286047000.8,N
1560391175.2,286047000.5,N
1560391195.9,286047000.5,N
