#timestamp,LO_Frequency,Hit,StdDev 
1676563215.1,286046992.6,Y
1676563235.8,286046997.3,P
1676563255.7,286046996.2,N
1676563275.5,286046994.6,P
1676563295.4,286046992.7,Y
1676563315.2,286046995.5,P
1676563335.0,286046996.0,P
1676563335.9,286046996.0,P
1676563355.8,286046994.3,Y
1676563375.6,286046995.4,P
1676563395.4,286046996.0,P
1676563415.3,286046994.5,P
1676563435.1,286046992.1,Y
1676563455.9,286046995.4,P
1676563475.7,286046993.7,P
1676563495.5,286046991.7,P
1676563515.4,286046992.7,Y
1676563535.2,286046996.6,P
1676563555.1,286046995.8,P
1676563556.0,286046995.8,P
1676563575.8,286046996.3,Y
1676563595.6,286046999.3,P
1676563615.5,286046997.7,N
1676563635.3,286046995.0,P
1676563655.1,286046995.5,N
1676563675.9,286046994.0,Y
1676563695.7,286046997.5,P
1676563715.6,286046995.3,P
1676563735.4,286046996.3,P
1676563755.2,286046993.3,Y
1676563775.1,286046997.1,P
1676563776.0,286046997.1,P
1676563795.8,286046998.0,P
1676563815.7,286046995.5,Y
1676563835.5,286046998.9,P
1676563855.3,286046999.2,N
1676563875.2,286046996.7,P
1676563895.9,286046997.8,N
1676563915.7,286046995.2,Y
1676563935.6,286046997.3,P
1676563955.4,286046998.0,P
1676563975.3,286046997.6,P
1676563995.1,286046998.0,Y
1676563996.0,286046998.0,P
1676564015.8,286046999.0,P
1676564035.7,286046999.5,N
1676564055.5,286046997.4,Y
1676564075.4,286046999.2,P
1676564095.2,286046997.0,P
1676564115.0,286046997.4,N
1676564115.9,286046997.4,N
1676564135.8,286046997.4,Y
1676564155.6,286046998.9,P
1676564175.4,286046999.5,N
1676564195.3,286046999.1,N
1676564215.1,286046996.9,Y
1676564235.9,286046999.4,P
1676564255.7,286046999.6,N
1676564275.5,286046996.7,P
1676564295.4,286046997.3,N
1676564315.2,286046997.4,N
1676564335.0,286046997.8,N
1676564335.9,286046997.8,N
1676564355.8,286046995.0,Y
1676564375.6,286046999.2,P
1676564395.5,286046996.6,P
1676564415.3,286046996.8,P
1676564435.1,286046997.4,N
1676564455.9,286046997.1,Y
1676564475.7,286046998.2,P
1676564495.5,286046998.6,P
1676564515.4,286046998.1,P
1676564535.2,286046998.8,Y
1676564555.1,286047000.4,P
1676564556.0,286047000.4,N
1676564575.8,286047000.9,N
1676564595.6,286047000.2,N
1676564615.5,286047001.1,N
1676564635.3,286047001.0,N
1676564655.2,286046998.9,N
1676564675.9,286046999.6,N
1676564695.7,286046999.1,N
1676564715.6,286046999.2,N
1676564735.4,286046999.6,N
1676564755.2,286046996.5,Y
1676564775.1,286046999.6,P
1676564776.0,286046999.6,P
1676564795.8,286046999.6,P
1676564815.7,286046999.6,Y
1676564835.5,286046999.5,P
1676564855.3,286046999.5,P
1676564875.2,286046996.5,P
1676564895.0,286046996.9,N
1676564895.9,286046996.9,N
1676564915.7,286046997.0,N
1676564935.6,286046997.2,N
1676564955.4,286046997.0,N
1676564975.3,286046996.8,N
1676564995.1,286046997.4,N
1676564996.0,286046997.4,N
1676565015.8,286046997.6,N
1676565035.7,286046995.1,Y
1676565055.5,286046999.2,P
1676565075.3,286046996.5,P
1676565095.2,286046997.0,N
1676565115.0,286046997.0,N
1676565115.9,286046997.0,Y
1676565135.8,286047000.8,P
1676565155.6,286047000.8,N
1676565175.4,286047000.5,N
1676565195.3,286047000.9,N
1676565215.1,286046998.1,N
1676565235.8,286046998.1,N
1676565255.7,286047000.7,N
1676565275.5,286047001.1,N
1676565295.4,286046998.1,N
1676565315.2,286046998.1,N
1676565335.0,286046998.2,N
1676565335.9,286046998.2,N
1676565355.8,286046998.4,N
1676565375.6,286046998.8,N
1676565395.5,286046999.3,N
1676565415.3,286046999.3,N
1676565435.1,286046999.1,N
1676565455.9,286046999.1,N
1676565475.7,286046999.5,N
1676565495.5,286046996.6,N
1676565515.4,286046997.0,N
1676565535.2,286046996.7,N
1676565555.1,286046996.8,N
1676565556.0,286046996.8,N
1676565575.8,286046997.1,N
1676565595.6,286046997.2,N
1676565615.5,286046996.7,N
1676565635.3,286046996.8,N
1676565655.1,286046997.9,N
1676565675.9,286046998.0,N
1676565695.7,286046997.8,N
1676565715.6,286046995.4,Y
1676565735.4,286046999.2,P
1676565755.2,286046999.5,N
1676565775.1,286046996.8,P
1676565776.0,286046996.8,Y
1676565795.8,286046998.9,P
1676565815.7,286046998.7,P
1676565835.5,286046998.4,P
1676565855.3,286046998.8,Y
1676565875.2,286047001.1,P
1676565895.0,286047000.5,N
1676565895.9,286047000.5,N
1676565915.7,286047000.5,N
1676565935.6,286047000.9,N
1676565955.4,286047000.7,N
1676565975.3,286047000.7,N
1676565995.1,286047001.1,N
1676565996.0,286047001.1,N
1676566015.8,286047001.1,N
1676566035.7,286047001.1,N
1676566055.5,286047001.1,N
1676566075.3,286046998.1,N
1676566095.2,286046998.2,N
1676566115.0,286046998.8,N
1676566115.9,286046998.8,N
1676566135.8,286046998.2,N
1676566155.6,286046999.3,N
1676566175.4,286046999.3,N
1676566195.3,286046998.6,N
1676566215.1,286046998.3,N
1676566235.8,286046999.4,N
1676566255.7,286046999.3,N
1676566275.5,286046999.4,N
1676566295.4,286046999.2,N
1676566315.2,286046999.0,N
1676566335.0,286046999.0,N
1676566335.9,286046999.0,N
1676566355.8,286046999.6,N
1676566375.6,286046999.6,N
1676566395.4,286046999.5,N
1676566415.3,286046999.5,N
1676566435.1,286046999.6,N
1676566455.9,286046996.5,Y
1676566475.7,286046998.8,P
1676566495.5,286046999.2,N
1676566515.4,286046999.5,N
1676566535.2,286046999.6,N
1676566555.0,286046996.5,Y
1676566555.9,286046996.5,P
1676566575.8,286046998.9,N
1676566595.6,286046996.5,N
1676566615.4,286046999.5,N
1676566635.3,286046996.7,N
1676566655.1,286046996.9,N
1676566675.9,286046996.7,N
1676566695.7,286046996.8,N
1676566715.5,286046999.5,N
1676566735.4,286046999.6,N
1676566755.2,286046996.5,N
1676566775.0,286046996.6,N
1676566775.9,286046996.6,N
1676566795.8,286046997.1,N
