#timestamp,LO_Frequency,Hit,StdDev 
1683165615.6,286047001.1,N
1683165635.5,286047000.7,N
1683165655.3,286046998.2,N
1683165675.1,286047001.1,N
1683165695.9,286047000.1,N
1683165715.7,286047001.1,N
1683165735.6,286046999.0,N
1683165755.4,286047000.6,N
1683165775.2,286047002.8,N
1683165795.1,286047002.8,N
1683165796.0,286047002.8,N
1683165815.8,286047000.5,N
1683165835.6,286047000.4,N
1683165855.5,286046998.9,N
1683165875.3,286046999.2,N
1683165895.2,286046999.1,N
1683165915.9,286046998.9,N
1683165935.7,286046999.6,N
1683165955.6,286046998.7,N
1683165975.4,286047001.1,N
1683165995.2,286046999.8,N
1683166015.1,286046999.8,N
1683166016.0,286046999.8,N
1683166035.8,286047000.3,N
1683166055.7,286047002.6,N
1683166075.5,286047000.3,N
1683166095.3,286047000.9,N
1683166115.2,286047002.3,N
1683166135.0,286047002.1,N
1683166135.9,286047002.1,N
1683166155.7,286046999.8,N
1683166175.6,286047002.3,N
1683166195.4,286047000.2,N
1683166215.3,286047002.8,N
1683166235.1,286047000.2,N
1683166236.0,286047000.2,N
1683166255.8,286047000.9,N
1683166275.7,286046999.7,N
1683166295.5,286047002.0,N
1683166315.3,286047001.4,N
1683166335.2,286047001.6,N
1683166355.0,286047002.2,N
1683166355.9,286047002.2,N
1683166375.8,286047001.5,N
1683166395.6,286047004.2,Y
1683166415.4,286047002.8,P
1683166435.3,286046998.3,N
1683166455.1,286047001.1,N
1683166475.8,286046999.9,N
1683166495.7,286046998.7,N
1683166515.5,286046997.2,N
1683166535.4,286046998.5,N
1683166555.2,286046998.2,N
1683166575.0,286047011.9,Y
1683166575.9,286046999.2,P
1683166595.8,286046998.2,P
1683166615.6,286046999.3,N
1683166635.4,286046998.8,N
1683166655.3,286047000.1,N
1683166675.1,286047000.5,N
1683166695.9,286047000.3,N
1683166715.7,286047000.3,N
1683166735.5,286047002.3,Y
1683166755.4,286047002.2,P
1683166775.2,286047000.6,N
1683166795.0,286047002.7,N
1683166796.0,286047002.7,N
1683166815.8,286047001.6,N
1683166835.6,286047004.3,Y
1683166855.5,286046999.8,P
1683166875.3,286047000.1,N
1683166895.1,286047002.4,P
1683166915.9,286047002.8,N
1683166935.7,286047000.1,N
1683166955.6,286047000.4,N
1683166975.4,286046999.7,N
1683166995.2,286047002.3,N
1683167015.1,286046999.7,N
1683167016.0,286046999.7,N
1683167035.8,286047002.7,N
1683167055.6,286047004.0,Y
1683167075.5,286047002.3,P
1683167095.3,286047000.8,N
1683167115.2,286046998.5,N
1683167135.9,286046998.1,N
1683167155.7,286047001.2,N
1683167175.6,286047001.2,N
1683167195.4,286046999.4,N
1683167215.2,286046999.3,N
1683167235.1,286046999.3,N
1683167236.0,286046999.3,N
1683167255.8,286046998.9,N
1683167275.7,286046998.7,N
1683167295.5,286046998.8,N
1683167315.3,286046998.5,N
1683167335.2,286046997.0,N
1683167355.9,286046996.5,N
1683167375.7,286046998.5,N
1683167395.6,286047000.8,N
1683167415.4,286047000.3,N
1683167435.2,286047003.8,N
1683167455.1,286047003.5,N
1683167456.0,286047003.5,N
1683167475.8,286047003.1,N
1683167495.7,286047003.7,N
1683167515.5,286047003.8,N
1683167535.3,286047004.2,N
1683167555.2,286047002.1,N
1683167575.0,286046999.9,N
1683167575.9,286046999.9,N
1683167595.7,286047002.4,N
1683167615.6,286047002.5,N
1683167635.4,286047001.7,N
1683167655.3,286047003.7,N
1683167675.1,286047003.7,N
1683167676.0,286047003.7,N
1683167695.8,286047001.6,N
1683167715.7,286047001.7,N
1683167735.5,286047000.3,N
1683167755.3,286047000.1,N
1683167775.2,286046999.9,N
1683167795.0,286047000.0,N
1683167795.9,286047000.0,N
1683167815.8,286046999.7,N
1683167835.6,286047000.8,N
1683167855.4,286047000.4,N
1683167875.3,286047001.9,N
1683167895.1,286047002.2,N
1683167915.8,286047002.2,N
1683167935.7,286047001.9,N
1683167955.5,286047002.1,N
1683167975.4,286046999.7,N
1683167995.2,286047000.3,N
1683168015.0,286047000.2,N
1683168015.9,286047000.2,N
1683168035.8,286047002.3,N
1683168055.6,286047002.2,N
1683168075.4,286047001.9,N
1683168095.3,286047001.6,N
1683168115.1,286047002.3,N
1683168135.9,286047001.3,N
1683168155.7,286047001.6,N
1683168175.5,286047001.3,N
1683168195.4,286047004.1,Y
1683168215.2,286047004.2,P
1683168235.0,286047004.4,P
1683168235.9,286047004.4,P
1683168255.8,286047001.7,N
1683168275.6,286047002.1,N
1683168295.5,286046999.7,N
1683168315.3,286047000.4,N
1683168335.1,286047000.5,N
1683168355.9,286047000.7,N
1683168375.7,286046998.3,N
1683168395.5,286046998.7,N
1683168415.4,286046999.5,N
1683168435.2,286046996.8,N
1683168455.1,286046997.7,N
1683168456.0,286046997.7,N
1683168475.8,286046996.8,N
1683168495.6,286046996.8,N
1683168515.5,286046999.3,N
1683168535.3,286046997.4,N
1683168555.1,286046997.6,N
1683168575.9,286046997.7,N
1683168595.7,286046997.6,N
1683168615.6,286046996.2,N
1683168635.4,286046995.6,N
1683168655.2,286046995.7,N
1683168675.1,286046995.4,N
1683168676.0,286046995.4,N
1683168695.8,286046996.4,N
1683168715.6,286046993.9,N
1683168735.5,286046994.3,N
1683168755.3,286046993.5,N
1683168775.1,286046994.0,N
1683168795.9,286046993.8,N
1683168815.7,286046996.3,N
1683168835.6,286046997.4,N
1683168855.4,286046996.9,N
1683168875.2,286046997.9,N
1683168895.1,286046994.9,N
1683168896.0,286046994.9,N
1683168915.8,286046996.7,N
1683168935.7,286046997.6,N
1683168955.5,286046995.3,Y
1683168975.3,286046999.3,P
1683168995.2,286047000.5,N
1683169015.0,286047001.2,N
1683169015.9,286047001.2,N
1683169035.7,286046998.1,N
1683169055.6,286047000.5,N
1683169075.4,286047000.4,N
1683169095.3,286047002.0,N
1683169115.1,286047001.7,N
1683169116.0,286047001.7,N
1683169135.8,286046999.7,N
1683169155.7,286047000.7,N
1683169175.5,286047000.3,N
1683169195.3,286047000.5,N
