1500890400.35,19293,21.75,73946.8,18.45,1.97,1.67,0,*4A
1500890401.61,19294,21.75,73948.0,18.41,0.91,0.51,0,*4A
1500890402.84,19295,21.75,73948.0,18.37,2.27,2.01,0,*42
1500890404.07,19296,21.75,73944.3,18.35,1.79,1.37,0,*4D
1500890405.29,19297,21.75,73944.3,18.31,0.97,0.47,0,*4F
1500890406.52,19298,21.75,73942.0,18.29,2.05,1.67,0,*43
1500890407.78,19299,21.75,73948.0,18.27,3.11,2.77,0,*4A
1500890409.01,19300,21.75,73946.3,18.27,2.85,2.61,0,*40
1500890410.23,19301,21.75,73946.5,18.25,2.27,2.13,0,*4E
1500890411.48,19302,21.75,73946.5,18.23,2.85,2.69,0,*4E
1500890412.73,19303,21.75,73946.3,18.23,3.37,3.07,0,*4E
1500890413.96,19304,21.75,73946.0,18.23,2.35,2.09,0,*45
1500890415.22,19305,21.75,73944.3,18.19,1.67,1.37,0,*47
1500890416.46,19306,21.75,73942.0,18.19,2.31,2.09,0,*4A
1500890417.66,19307,21.75,73942.0,18.17,0.79,0.43,0,*47
1500890418.88,19308,21.75,73942.5,18.09,0.59,0.33,0,*42
1500890420.12,19309,21.75,73942.3,18.09,1.47,1.37,0,*48
1500890421.33,19310,21.75,73940.5,18.05,1.01,0.71,0,*7D
1500890422.52,19311,21.75,73940.3,18.03,0.97,0.63,0,*47
1500890423.75,19312,21.75,73938.8,18.03,0.91,0.51,0,*43
1500890425.0,19313,21.75,73936.8,17.97,-1.43,-1.79,0,*45
1500890426.24,19314,21.75,73940.8,17.89,-1.75,-2.07,0,*42
1500890427.47,19315,21.75,73938.5,17.87,0.47,0.21,0,*4B
1500890428.7,19316,21.75,73940.3,17.81,2.09,1.83,0,*4F
1500890429.93,19317,21.75,73938.0,17.81,1.75,1.55,0,*4D
1500890431.15,19318,21.75,73942.3,17.81,1.75,1.59,0,*4E
1500890432.39,19319,21.75,73936.8,17.81,2.35,2.17,0,*41
1500890433.59,19320,21.75,73938.0,17.79,2.99,2.55,0,*4C
1500890434.83,19321,21.75,73936.5,17.79,2.39,2.25,0,*40
1500890436.06,19322,21.75,73942.0,17.79,1.51,1.21,0,*49
1500890437.29,19323,21.75,73940.3,17.79,1.43,1.17,0,*4E
1500890438.53,19324,21.75,73938.5,17.77,2.31,2.13,0,*46
1500890439.74,19325,21.75,73936.8,17.75,3.29,3.07,0,*49
1500890440.97,19326,21.75,73938.3,17.75,3.33,3.19,0,*4E
1500890442.23,19327,21.75,73938.3,17.77,3.07,2.73,0,*47
1500890443.47,19328,21.75,73936.8,17.75,2.69,2.51,0,*43
1500890444.68,19329,21.75,73938.3,17.75,2.27,2.13,0,*4E
1500890445.91,19330,21.75,73938.8,17.75,3.33,3.19,0,*49
1500890447.09,19331,21.75,73936.0,17.75,3.81,3.55,0,*49
1500890448.33,19332,21.75,73938.8,17.75,3.75,3.45,0,*40
1500890449.53,19333,21.75,73938.5,17.77,2.61,2.31,0,*45
1500890450.76,19334,21.75,73938.5,17.75,2.01,1.97,0,*49
1500890452.0,19335,21.75,73938.5,17.73,2.35,2.55,0,*44
1500890453.24,19336,21.75,73940.0,17.73,3.29,3.49,0,*47
1500890454.44,19337,21.75,73938.3,17.69,3.19,3.25,0,*44
1500890455.67,19338,21.75,73936.8,17.69,3.07,3.37,0,*47
1500890456.9,19339,21.75,73940.3,17.69,3.49,3.79,0,*46
1500890458.14,19340,21.75,73940.0,17.73,4.31,4.41,0,*47
1500890459.33,19341,21.75,73940.3,17.75,4.37,4.45,0,*42
1500890460.56,19342,21.75,73940.5,17.69,3.75,3.79,0,*45
1500890461.8,19343,21.75,73940.0,17.73,2.65,2.47,0,*43
1500890463.06,19344,21.75,73938.5,17.73,1.63,1.63,0,*44
1500890464.3,19345,21.75,73940.8,17.69,3.07,2.81,0,*41
1500890465.52,19346,21.75,73940.8,17.75,3.33,3.19,0,*48
1500890466.73,19347,21.75,73940.5,17.67,4.41,4.41,0,*42
1500890467.91,19348,21.75,73942.3,17.69,4.33,4.45,0,*42
1500890469.14,19349,21.75,73942.0,17.73,4.01,4.07,0,*4F
1500890470.37,19350,21.75,73940.0,17.69,3.97,3.97,0,*4A
1500890471.61,19351,21.75,73940.0,17.73,4.31,4.33,0,*42
1500890472.85,19352,21.75,73938.5,17.73,4.57,4.71,0,*47
1500890474.06,19353,21.75,73938.3,17.73,4.41,4.57,0,*45
1500890475.24,19354,21.75,73942.0,17.75,4.23,4.27,0,*47
1500890476.51,19355,21.75,73942.8,17.77,3.11,3.11,0,*40
1500890477.69,19356,21.75,73942.0,17.75,4.45,4.45,0,*41
1500890478.92,19357,21.75,73942.8,17.77,4.67,4.53,0,*45
1500890480.13,19358,21.75,73940.3,17.75,4.23,4.01,0,*4F
1500890481.35,19359,21.75,73944.0,17.77,4.37,4.07,0,*4F
1500890482.58,19360,21.75,73940.5,17.77,3.81,3.67,0,*4E
1500890483.81,19361,21.75,73944.3,17.75,3.45,3.19,0,*4C
1500890484.98,19362,21.75,73940.5,17.75,4.49,4.27,0,*4E
1500890486.2,19363,21.75,73942.8,17.77,4.57,4.37,0,*43
1500890487.44,19364,21.75,73940.0,17.77,4.97,4.85,0,*41
1500890488.62,19365,21.75,73940.3,17.79,5.19,4.89,0,*45
1500890489.86,19366,21.75,73942.8,17.81,5.33,5.01,0,*48
1500890491.06,19367,21.75,73940.0,17.83,5.51,5.19,0,*46
1500890492.3,19368,21.75,73940.8,17.85,5.07,4.75,0,*47
1500890493.51,19369,21.75,73940.3,17.85,4.37,4.15,0,*42
1500890494.75,19370,21.75,73938.5,17.85,4.59,4.37,0,*42
1500890495.98,19371,21.75,73942.5,17.85,4.37,3.97,0,*46
1500890497.22,19372,21.75,73940.3,17.85,4.27,4.05,0,*48
1500890498.46,19373,21.75,73940.5,17.85,4.59,4.37,0,*41
1500890499.67,19374,21.75,73938.5,17.85,4.37,4.19,0,*42
1500890500.91,19375,21.75,73938.5,17.85,5.01,5.19,0,*46
1500890502.13,19376,21.75,73936.5,17.87,5.89,6.03,0,*4F
1500890503.36,19377,21.75,73940.3,17.89,5.95,5.85,0,*40
1500890504.61,19378,21.75,73940.8,17.89,6.13,5.81,0,*46
1500890505.84,19379,21.75,73942.0,17.95,5.77,5.51,0,*46
1500890507.02,19380,21.75,73940.0,17.91,5.95,5.63,0,*49
1500890508.25,19381,21.75,73940.8,17.95,5.73,5.55,0,*41
1500890509.45,19382,21.75,73942.0,17.95,6.43,6.07,0,*46
1500890510.66,19383,21.75,73942.5,17.97,5.99,5.71,0,*43
1500890511.89,19384,21.75,73942.8,17.97,5.77,5.45,0,*43
1500890513.11,19385,21.75,73940.0,17.99,4.67,4.05,0,*49
1500890514.37,19386,21.75,73944.0,17.97,3.49,3.45,0,*4C
1500890515.58,19387,21.75,73940.3,17.95,4.27,4.05,0,*43
1500890516.81,19388,21.75,73938.5,17.95,3.45,2.59,0,*40
1500890518.01,19389,21.75,73940.3,17.95,3.63,3.33,0,*48
1500890519.22,19390,21.75,73942.5,17.87,4.89,4.59,0,*4B
1500890520.41,19391,21.75,73942.5,17.87,5.11,4.53,0,*40
1500890521.62,19392,21.75,73942.3,17.87,5.41,5.01,0,*40
1500890522.83,19393,21.75,73940.3,17.89,5.23,4.33,0,*4B
1500890524.07,19394,21.75,73942.0,17.87,3.07,2.17,0,*42
1500890525.29,19395,21.75,73938.5,17.87,3.23,2.65,0,*40
1500890526.5,19396,21.75,73942.5,17.87,4.07,3.67,0,*41
1500890527.72,19397,21.75,73940.8,17.85,4.67,4.19,0,*4A
1500890528.96,19398,21.75,73944.5,17.85,5.11,4.67,0,*4C
1500890530.13,19399,21.75,73940.8,17.83,5.29,5.15,0,*44
1500890531.37,19400,21.75,73942.0,17.85,5.11,4.75,0,*49
1500890532.58,19401,21.75,73940.0,17.85,5.11,4.85,0,*47
1500890533.81,19402,21.75,73940.5,17.89,5.63,5.27,0,*44
1500890535.02,19403,21.75,73938.0,17.87,4.67,4.37,0,*4E
1500890536.22,19404,21.75,73940.8,17.89,4.53,4.11,0,*44
1500890537.45,19405,21.75,73942.3,17.87,4.75,4.31,0,*4D
1500890538.66,19406,21.75,73938.0,17.89,4.81,4.33,0,*49
1500890539.89,19407,21.75,73940.0,17.89,4.93,4.53,0,*4D
1500890541.12,19408,21.75,73940.5,17.89,5.01,4.45,0,*4F
1500890542.3,19409,21.75,73940.5,17.95,4.23,3.63,0,*41
1500890543.53,19410,21.75,73936.8,17.91,4.31,3.71,0,*4D
1500890544.76,19411,21.75,73938.0,17.95,3.97,3.45,0,*44
1500890545.97,19412,21.75,73942.8,17.95,4.27,3.75,0,*48
1500890547.2,19413,21.75,73940.3,17.91,3.23,2.59,0,*41
1500890548.4,19414,21.75,73942.8,17.91,3.37,2.91,0,*47
1500890549.66,19415,21.75,73942.0,17.89,3.97,3.41,0,*49
1500890550.85,19416,21.75,73940.0,17.87,4.07,3.59,0,*43
1500890552.08,19417,21.75,73940.3,17.87,3.45,2.77,0,*4E
1500890553.28,19418,21.75,73940.8,17.89,3.81,3.25,0,*41
1500890554.52,19419,21.75,73942.5,17.87,3.79,3.23,0,*4F
1500890555.7,19420,21.75,73940.0,17.87,4.07,3.55,0,*4A
1500890556.91,19421,21.75,73940.3,17.87,3.89,3.37,0,*4E
1500890558.15,19422,21.75,73938.0,17.87,4.31,3.71,0,*4B
1500890559.36,19423,21.75,73936.0,17.87,4.19,3.71,0,*40
1500890560.56,19424,21.75,73942.8,17.87,3.81,3.11,0,*47
1500890561.8,19425,21.75,73940.3,17.87,4.59,4.05,0,*46
1500890563.01,19426,21.75,73936.5,17.87,4.27,3.67,0,*4F
1500890564.22,19427,21.75,73940.5,17.87,4.63,4.07,0,*4F
1500890565.42,19428,21.75,73938.3,17.89,5.15,4.53,0,*4F
1500890566.65,19429,21.75,73940.0,17.89,4.57,4.01,0,*4E
1500890567.85,19430,21.75,73940.5,17.89,4.81,4.33,0,*4C
1500890569.03,19431,21.75,73940.0,17.91,4.11,3.63,0,*4F
1500890570.26,19432,21.75,73940.3,17.91,3.41,3.03,0,*48
1500890571.49,19433,21.75,73940.8,17.89,3.29,2.77,0,*4C
1500890572.67,19434,21.75,73942.3,17.87,3.55,2.99,0,*4E
1500890573.92,19435,21.75,73942.5,17.89,3.41,3.11,0,*45
1500890575.13,19436,21.75,73946.8,17.87,3.71,2.99,0,*4A
1500890576.39,19437,21.75,73940.5,17.89,3.23,2.81,0,*4B
1500890577.61,19438,21.75,73944.0,17.87,4.15,3.49,0,*4D
1500890578.79,19439,21.75,73942.5,17.87,3.93,3.25,0,*4F
1500890580.0,19440,21.75,73942.5,17.87,2.27,1.43,0,*4D
1500890581.23,19441,21.75,73940.8,17.87,3.97,3.33,0,*43
1500890582.46,19442,21.75,73942.8,17.87,4.63,3.97,0,*42
1500890583.69,19443,21.75,73942.0,17.89,5.37,4.79,0,*4A
1500890584.92,19444,21.75,73942.5,17.89,5.73,5.11,0,*42
1500890586.09,19445,21.75,73940.8,17.91,5.49,4.89,0,*43
1500890587.31,19446,21.75,73944.3,17.91,5.27,4.67,0,*48
1500890588.49,19447,21.75,73946.8,17.95,4.85,4.23,0,*44
1500890589.7,19448,21.75,73944.5,17.95,5.41,4.75,0,*41
1500890590.88,19449,21.75,73942.8,17.91,4.57,3.89,0,*46
1500890592.11,19450,21.75,73940.5,17.97,5.45,4.79,0,*42
1500890593.28,19451,21.75,73942.5,17.99,5.49,4.81,0,*46
1500890594.48,19452,21.75,73940.0,17.99,5.85,5.15,0,*49
1500890595.71,19453,21.75,73944.0,18.01,5.49,4.93,0,*49
1500890596.94,19454,21.75,73944.8,18.01,5.49,4.79,0,*4A
1500890598.12,19455,21.75,73944.0,18.03,5.29,4.57,0,*43
1500890599.32,19456,21.75,73944.8,18.03,4.93,4.27,0,*47
1500890600.5,19457,21.75,73946.8,18.03,5.15,4.37,0,*48
1500890601.74,19458,21.75,73942.3,18.05,4.05,3.33,0,*42
1500890602.95,19459,21.75,73942.0,18.05,3.29,2.47,0,*48
1500890604.16,19460,21.75,73944.0,18.03,5.05,4.33,0,*49
1500890605.37,19461,21.75,73942.5,18.03,4.93,4.33,0,*46
1500890606.55,19462,21.75,73946.3,18.05,5.11,4.53,0,*4E
1500890607.79,19463,21.75,73940.8,18.07,5.71,5.01,0,*4D
1500890609.01,19464,21.75,73940.5,18.07,5.99,5.29,0,*46
1500890610.26,19465,21.75,73946.0,18.07,5.77,4.97,0,*43
1500890611.48,19466,21.75,73942.0,18.09,5.85,5.15,0,*48
1500890612.67,19467,21.75,73946.8,18.09,4.53,3.81,0,*48
1500890613.88,19468,21.75,73944.3,18.09,3.75,2.91,0,*44
1500890615.1,19469,21.75,73944.0,18.09,3.71,2.99,0,*49
1500890616.33,19470,21.75,73944.3,18.09,3.97,3.23,0,*49
1500890617.54,19471,21.75,73942.8,18.09,4.45,3.75,0,*43
1500890618.78,19472,21.75,73944.8,18.07,4.63,3.81,0,*41
1500890620.04,19473,21.75,73940.3,18.07,3.71,2.85,0,*41
1500890621.29,19474,21.75,73942.8,18.07,2.89,2.01,0,*4C
1500890622.53,19475,21.75,73946.5,18.07,2.95,2.17,0,*47
1500890623.76,19476,21.75,73942.8,18.05,2.89,2.05,0,*48
1500890625.02,19477,21.75,73942.5,18.01,1.97,1.13,0,*45
1500890626.24,19478,21.75,73942.5,17.99,2.21,1.55,0,*48
1500890627.46,19479,21.75,73942.0,17.99,2.77,1.85,0,*47
1500890628.72,19480,21.75,73934.8,17.97,3.19,2.39,0,*42
1500890629.94,19481,21.75,73936.0,17.99,3.41,2.55,0,*4A
1500890631.2,19482,21.75,73940.8,17.97,2.47,1.63,0,*46
1500890632.37,19483,21.75,73940.0,17.95,0.43,-0.57,0,*68
1500890633.61,19484,21.75,73940.3,17.89,2.43,1.59,0,*42
1500890634.83,19485,21.75,73940.3,17.87,3.89,3.11,0,*44
1500890636.09,19486,21.75,73938.8,17.89,4.31,3.41,0,*48
1500890637.29,19487,21.75,73940.0,17.89,4.19,3.29,0,*4D
1500890638.52,19488,21.75,73942.0,17.89,3.63,2.77,0,*42
1500890639.72,19489,21.75,73940.3,17.89,3.25,2.31,0,*43
1500890640.98,19490,21.75,73942.5,17.89,3.15,2.39,0,*40
1500890642.19,19491,21.75,73940.3,17.87,4.07,3.37,0,*44
1500890643.4,19492,21.75,73940.8,17.87,3.89,3.19,0,*4A
1500890644.66,19493,21.75,73940.8,17.89,3.15,2.25,0,*4E
1500890645.86,19494,21.75,73940.0,17.87,3.55,2.85,0,*49
1500890647.07,19495,21.75,73946.0,17.87,2.95,2.13,0,*4A
1500890648.31,19496,21.75,73942.5,17.87,4.31,3.49,0,*4F
1500890649.52,19497,21.75,73944.3,17.87,4.19,3.49,0,*44
1500890650.73,19498,21.75,73942.3,17.87,4.15,3.37,0,*4E
1500890651.9,19499,21.75,73944.3,17.87,4.49,3.59,0,*4E
1500890653.13,19500,21.75,73944.3,17.89,3.63,2.69,0,*4C
1500890654.39,19501,21.75,73942.5,17.89,4.31,3.41,0,*46
1500890655.59,19502,21.75,73940.0,17.89,5.11,4.23,0,*45
1500890656.8,19503,21.75,73938.5,17.91,4.79,3.81,0,*4D
1500890658.0,19504,21.75,73936.8,17.91,4.07,3.11,0,*4A
1500890659.21,19505,21.75,73942.0,17.91,3.81,2.81,0,*4A
1500890660.44,19506,21.75,73940.0,17.91,3.41,2.47,0,*4F
1500890661.64,19507,21.75,73938.3,17.95,4.59,3.55,0,*46
1500890662.82,19508,21.75,73934.3,17.91,4.23,3.25,0,*47
1500890664.01,19509,21.75,73938.3,17.91,4.45,3.53,0,*47
1500890665.21,19510,21.75,73938.3,17.95,4.45,3.53,0,*4B
1500890666.43,19511,21.75,73938.8,17.95,2.73,1.89,0,*4C
1500890667.63,19512,21.75,73940.5,17.91,2.77,1.83,0,*45
1500890668.84,19513,21.75,73940.0,17.95,4.57,3.75,0,*4F
1500890670.04,19514,21.75,73938.5,17.95,5.05,4.27,0,*4E
1500890671.3,19515,21.75,73936.5,17.97,4.59,3.67,0,*46
1500890672.53,19516,21.75,73940.8,17.97,4.63,3.81,0,*44
1500890673.76,19517,21.75,73940.5,17.97,4.75,3.93,0,*41
1500890675.0,19518,21.75,73936.8,17.97,4.71,3.93,0,*4A
1500890676.2,19519,21.75,73940.3,17.99,4.41,3.49,0,*41
1500890677.41,19520,21.75,73940.3,17.99,4.53,3.79,0,*4B
1500890678.61,19521,21.75,73942.0,17.99,4.19,3.11,0,*4A
1500890679.87,19522,21.75,73942.0,17.97,4.05,2.89,0,*4A
1500890681.07,19523,21.75,73940.5,17.99,4.67,3.59,0,*4D
1500890682.24,19524,21.75,73942.5,17.99,4.81,3.93,0,*44
1500890683.45,19525,21.75,73940.8,17.99,5.11,4.31,0,*42
1500890684.68,19526,21.75,73944.3,18.03,4.67,3.67,0,*49
1500890685.87,19527,21.75,73942.3,18.03,5.27,4.23,0,*4A
1500890687.05,19528,21.75,73942.3,18.03,5.07,4.07,0,*41
1500890688.29,19529,21.75,73946.5,18.05,5.01,4.05,0,*42
1500890689.47,19530,21.75,73946.5,18.05,3.93,2.95,0,*48
1500890690.71,19531,21.75,73944.5,18.07,3.29,2.25,0,*41
1500890691.96,19532,21.75,73940.3,18.07,2.13,1.13,0,*4C
1500890693.22,19533,21.75,73942.0,18.01,2.39,1.33,0,*41
1500890694.48,19534,21.75,73944.3,18.01,3.23,2.09,0,*46
1500890695.71,19535,21.75,73940.0,18.01,4.07,3.03,0,*4D
1500890696.95,19536,21.75,73944.5,18.03,4.71,3.45,0,*4F
1500890698.14,19537,21.75,73946.5,18.03,5.27,4.15,0,*4E
1500890699.38,19538,21.75,73946.8,18.05,2.51,1.29,0,*4B
1500890700.58,19539,21.75,73940.5,18.05,1.51,0.43,0,*74
1500890701.81,19540,21.75,73940.3,18.01,2.31,1.21,0,*4E
1500890703.06,19541,21.75,73940.8,18.01,2.21,1.13,0,*4F
1500890704.29,19542,21.75,73938.3,18.01,2.99,1.93,0,*47
1500890705.47,19543,21.75,73938.5,17.99,4.07,2.99,0,*40
1500890706.71,19544,21.75,73934.3,18.01,4.75,3.53,0,*4B
1500890707.97,19545,21.75,73938.8,18.01,3.97,2.81,0,*4F
1500890709.22,19546,21.75,73932.5,18.01,1.97,0.75,0,*77
1500890710.47,19547,21.75,73936.0,18.01,2.77,1.59,0,*44
1500890711.7,19548,21.75,73938.5,17.97,3.59,2.47,0,*4A
1500890712.91,19549,21.75,73938.0,17.99,2.89,1.71,0,*4F
1500890714.14,19550,21.75,73934.0,17.97,1.83,0.55,0,*77
1500890715.4,19551,21.75,73936.5,17.97,2.39,1.17,0,*43
1500890716.66,19552,21.75,73936.8,17.97,2.39,1.09,0,*4F
1500890717.86,19553,21.75,73942.3,17.95,3.25,2.09,0,*43
1500890719.06,19554,21.75,73942.0,17.95,3.45,2.31,0,*49
1500890720.24,19555,21.75,73938.3,17.95,3.63,2.35,0,*48
1500890721.43,19556,21.75,73938.0,17.95,3.53,2.31,0,*4C
1500890722.66,19557,21.75,73940.0,17.95,3.97,2.69,0,*48
1500890723.88,19558,21.75,73940.8,17.95,2.85,1.71,0,*4F
1500890725.08,19559,21.75,73940.0,17.95,3.85,2.69,0,*45
1500890726.31,19560,21.75,73940.0,17.97,4.37,3.19,0,*45
1500890727.53,19561,21.75,73936.8,17.97,3.93,2.65,0,*47
1500890728.78,19562,21.75,73938.3,18.01,3.97,2.77,0,*43
1500890729.96,19563,21.75,73942.3,17.99,3.85,2.65,0,*4C
1500890731.16,19564,21.75,73942.5,17.99,4.33,3.33,0,*43
1500890732.37,19565,21.75,73940.3,18.03,4.07,2.85,0,*45
1500890733.6,19566,21.75,73940.5,18.03,4.01,2.81,0,*44
1500890734.83,19567,21.75,73940.5,18.03,3.97,2.81,0,*4D
1500890736.07,19568,21.75,73942.0,18.03,3.75,2.59,0,*4B
1500890737.28,19569,21.75,73942.8,18.03,3.89,2.55,0,*45
1500890738.48,19570,21.75,73940.3,18.03,4.45,3.15,0,*4F
1500890739.69,19571,21.75,73942.0,18.05,4.11,2.85,0,*41
1500890740.9,19572,21.75,73944.0,18.05,4.53,3.23,0,*49
1500890742.16,19573,21.75,73940.0,18.07,5.01,3.71,0,*4B
1500890743.38,19574,21.75,73942.8,18.09,5.01,3.81,0,*4D
1500890744.59,19575,21.75,73942.5,18.11,5.59,4.37,0,*42
1500890745.85,19576,21.75,73942.8,18.11,5.85,4.71,0,*42
1500890747.07,19577,21.75,73940.3,18.17,5.01,3.81,0,*41
1500890748.27,19578,21.75,73942.5,18.17,4.81,3.53,0,*48
1500890749.48,19579,21.75,73940.0,18.21,5.01,3.63,0,*46
1500890750.71,19580,21.75,73942.5,18.21,5.01,3.75,0,*47
1500890751.88,19581,21.75,73942.8,18.21,5.45,4.15,0,*47
1500890753.07,19582,21.75,73942.5,18.25,6.11,4.81,0,*4F
1500890754.31,19583,21.75,73942.3,18.27,6.03,4.79,0,*48
1500890755.51,19584,21.75,73940.8,18.29,5.77,4.53,0,*49
1500890756.72,19585,21.75,73940.8,18.31,5.99,4.89,0,*46
1500890757.93,19586,21.75,73940.5,18.37,5.99,4.85,0,*4F
1500890759.19,19587,21.75,73940.5,18.41,6.17,4.93,0,*4D
1500890760.41,19588,21.75,73940.3,18.43,6.11,5.01,0,*4C
1500890761.64,19589,21.75,73942.0,18.45,6.11,4.93,0,*41
1500890762.89,19590,21.75,73938.5,18.45,4.05,2.85,0,*4F
1500890764.09,19591,21.75,73942.8,18.47,4.85,3.79,0,*46
1500890765.29,19592,21.75,73942.8,18.47,5.37,4.31,0,*46
1500890766.48,19593,21.75,73940.0,18.51,6.29,5.15,0,*4B
1500890767.71,19594,21.75,73936.8,18.53,6.47,5.41,0,*47
1500890768.89,19595,21.75,73940.8,18.55,5.99,4.81,0,*4D
1500890770.12,19596,21.75,73938.5,18.57,4.79,3.59,0,*41
1500890771.38,19597,21.75,73940.8,18.57,4.01,2.89,0,*43
1500890772.6,19598,21.75,73940.3,18.59,4.79,3.75,0,*4F
1500890773.82,19599,21.75,73936.5,18.59,3.75,2.65,0,*45
1500890775.02,19600,21.75,73942.0,18.63,3.85,2.81,0,*4A
1500890776.25,19601,21.75,73942.8,18.63,4.59,3.53,0,*43
1500890777.43,19602,21.75,73940.0,18.63,5.41,4.45,0,*48
1500890778.63,19603,21.75,73942.5,18.67,4.85,3.79,0,*4C
1500890779.81,19604,21.75,73942.0,18.67,5.41,4.37,0,*4F
1500890780.99,19605,21.75,73942.0,18.69,5.41,4.41,0,*41
1500890782.22,19606,21.75,73938.3,18.71,5.55,4.57,0,*49
1500890783.46,19607,21.75,73938.8,18.73,4.71,3.67,0,*49
1500890784.7,19608,21.75,73942.3,18.75,5.67,4.67,0,*41
1500890785.92,19609,21.75,73940.0,18.77,5.93,5.07,0,*4E
1500890787.13,19610,21.75,73940.0,18.81,5.59,4.63,0,*4A
1500890788.31,19611,21.75,73940.3,18.81,5.33,4.45,0,*43
1500890789.52,19612,21.75,73944.0,18.85,5.77,4.81,0,*4C
1500890790.77,19613,21.75,73944.0,18.87,4.75,3.67,0,*43
1500890792.04,19614,21.75,73940.0,18.87,4.63,3.71,0,*44
1500890793.28,19615,21.75,73942.0,18.89,4.71,3.71,0,*48
1500890794.48,19616,21.75,73940.8,18.91,5.11,4.15,0,*40
1500890795.69,19617,21.75,73940.5,18.95,5.19,4.15,0,*4D
1500890796.92,19618,21.75,73940.0,18.95,3.81,2.73,0,*43
1500890798.16,19619,21.75,73940.8,18.93,3.71,2.77,0,*4F
1500890799.39,19620,21.75,73940.0,18.93,3.75,2.77,0,*41
1500890800.6,19621,21.75,73940.0,18.93,1.09,-0.07,0,*61
1500890801.85,19622,21.75,73936.5,18.91,2.13,0.95,0,*7E
1500890803.08,19623,21.75,73938.8,18.89,2.85,1.85,0,*49
1500890804.32,19624,21.81,73942.3,18.89,3.07,2.13,0,*49
1500890805.56,19625,21.75,73936.8,18.89,3.67,2.73,0,*48
1500890806.75,19626,21.75,73934.8,18.89,4.81,3.81,0,*48
1500890807.98,19627,21.75,73936.0,18.89,4.01,3.07,0,*4F
1500890809.21,19628,21.75,73936.8,18.91,3.59,2.51,0,*41
1500890810.43,19629,21.75,73938.3,18.89,2.99,2.17,0,*46
1500890811.66,19630,21.75,73936.8,18.89,3.41,2.39,0,*46
1500890812.9,19631,21.75,73938.3,18.89,4.71,3.71,0,*4E
1500890814.11,19632,21.75,73938.3,18.91,4.57,3.55,0,*46
1500890815.29,19633,21.75,73932.5,18.93,4.19,3.25,0,*48
1500890816.5,19634,21.75,73936.0,18.93,4.07,3.07,0,*40
1500890817.71,19635,21.75,73934.5,18.95,3.89,2.91,0,*48
1500890818.93,19636,21.75,73936.5,18.95,4.49,3.67,0,*48
1500890820.16,19637,21.75,73942.5,18.95,3.63,2.81,0,*4F
1500890821.42,19638,21.75,73936.0,18.95,2.47,1.51,0,*49
1500890822.65,19639,21.75,73940.0,18.95,2.99,2.21,0,*4F
1500890823.86,19640,21.75,73938.0,18.95,3.89,2.99,0,*42
1500890825.07,19641,21.75,73938.3,18.95,3.89,2.95,0,*4F
1500890826.29,19642,21.75,73938.0,18.95,3.55,2.69,0,*4E
1500890827.52,19643,21.75,73938.8,18.97,2.59,1.67,0,*4D
1500890828.73,19644,21.75,73938.5,18.97,2.91,2.09,0,*45
1500890829.97,19645,21.75,73940.0,18.97,3.41,2.59,0,*4D
1500890831.19,19646,21.75,73936.5,18.97,2.85,1.89,0,*49
1500890832.39,19647,21.75,73938.8,18.97,3.19,2.27,0,*4B
1500890833.6,19648,21.75,73940.0,18.97,3.55,2.81,0,*40
1500890834.83,19649,21.75,73936.3,18.99,4.07,3.11,0,*47
1500890836.04,19650,21.75,73938.3,18.97,3.89,3.07,0,*47
1500890837.25,19651,21.75,73940.5,18.99,4.19,3.25,0,*46
1500890838.45,19652,21.75,73942.3,18.99,4.15,3.25,0,*49
1500890839.66,19653,21.75,73940.0,19.03,3.63,2.69,0,*45
1500890840.88,19654,21.75,73942.8,19.03,2.77,1.71,0,*4C
1500890842.09,19655,21.75,73940.0,19.03,1.97,1.01,0,*47
1500890843.29,19656,21.75,73938.5,19.03,1.97,1.01,0,*44
1500890844.49,19657,21.75,73936.5,18.99,2.31,1.41,0,*4C
1500890845.75,19658,21.75,73940.3,19.01,3.45,2.55,0,*47
1500890846.98,19659,21.75,73942.0,19.03,4.01,3.07,0,*45
1500890848.24,19660,21.75,73938.5,19.01,4.63,3.75,0,*4C
1500890849.44,19661,21.75,73940.0,19.03,5.05,4.11,0,*4B
1500890850.64,19662,21.81,73940.3,19.07,3.63,2.69,0,*43
1500890851.88,19663,21.75,73940.3,19.07,3.11,2.13,0,*4A
1500890853.13,19664,21.81,73942.5,19.09,2.85,1.93,0,*44
1500890854.38,19665,21.75,73942.8,19.09,2.39,1.51,0,*4C
1500890855.61,19666,21.75,73938.3,19.07,3.19,2.39,0,*4F
1500890856.82,19667,21.75,73940.3,19.07,3.85,3.11,0,*40
1500890858.08,19668,21.75,73942.0,19.09,3.15,2.39,0,*43
1500890859.29,19669,21.75,73942.0,19.09,3.81,2.99,0,*45
1500890860.49,19670,21.75,73940.0,19.11,3.85,3.11,0,*41
1500890861.75,19671,21.75,73938.5,19.13,3.49,2.81,0,*4A
1500890862.98,19672,21.75,73940.5,19.11,4.05,3.23,0,*4D
1500890864.21,19673,21.75,73942.5,19.13,3.85,3.11,0,*40
1500890865.47,19674,21.75,73940.8,19.13,3.75,3.11,0,*48
1500890866.72,19675,21.75,73940.5,19.17,3.33,2.69,0,*41
1500890867.92,19676,21.75,73942.0,19.17,2.95,2.31,0,*42
1500890869.17,19677,21.75,73940.8,19.17,2.13,1.51,0,*48
1500890870.43,19678,21.75,73936.8,19.17,3.41,2.85,0,*4B
1500890871.69,19679,21.75,73940.3,19.17,3.23,2.51,0,*47
1500890872.94,19680,21.75,73940.8,19.17,2.73,2.21,0,*42
1500890874.2,19681,21.75,73938.8,19.21,3.75,3.15,0,*47
1500890875.38,19682,21.75,73942.3,19.19,3.25,2.61,0,*48
1500890876.64,19683,21.75,73944.3,19.21,3.11,2.59,0,*4E
1500890877.84,19684,21.75,73940.0,19.19,2.39,1.79,0,*48
1500890879.02,19685,21.75,73942.8,19.19,2.35,1.83,0,*40
1500890880.28,19686,21.75,73940.0,19.21,2.51,1.85,0,*4C
1500890881.52,19687,21.75,73942.3,19.21,2.55,1.97,0,*4A
1500890882.78,19688,21.75,73938.5,19.21,2.59,2.13,0,*46
1500890884.03,19689,21.75,73942.0,19.21,2.43,1.97,0,*43
1500890885.26,19690,21.75,73942.0,19.21,2.91,2.59,0,*45
1500890886.5,19691,21.75,73938.8,19.23,3.75,3.41,0,*45
1500890887.75,19692,21.75,73938.8,19.25,3.53,3.15,0,*45
1500890888.97,19693,21.81,73942.0,19.25,2.69,2.35,0,*4F
1500890890.17,19694,21.75,73940.5,19.25,2.91,2.35,0,*4F
1500890891.37,19695,21.81,73942.5,19.23,1.79,1.47,0,*4B
1500890892.59,19696,21.75,73942.0,19.25,2.09,1.75,0,*4B
1500890893.82,19697,21.81,73942.5,19.25,2.91,2.73,0,*4E
1500890895.08,19698,21.75,73940.3,19.25,2.81,2.59,0,*48
1500890896.33,19699,21.75,73940.0,19.25,2.47,2.59,0,*43
1500890897.54,19700,21.75,73942.3,19.25,2.61,2.61,0,*4D
1500890898.74,19701,21.75,73942.3,19.31,2.91,3.11,0,*40
1500890899.97,19702,21.81,73942.0,19.31,3.23,3.53,0,*4D
1500890901.17,19703,21.75,73940.8,19.31,3.81,4.05,0,*40
1500890902.38,19704,21.75,73940.0,19.33,3.59,3.71,0,*44
1500890903.6,19705,21.75,73940.0,19.35,3.45,3.55,0,*48
1500890904.82,19706,21.75,73938.8,19.35,4.27,4.33,0,*4F
1500890906.05,19707,21.81,73940.5,19.37,3.67,3.79,0,*46
1500890907.26,19708,21.75,73942.5,19.39,4.19,4.19,0,*48
1500890908.44,19709,21.75,73942.5,19.41,4.33,4.45,0,*47
1500890909.66,19710,21.75,73940.5,19.43,3.89,4.07,0,*4D
1500890910.91,19711,21.75,73940.8,19.43,4.01,4.01,0,*4D
1500890912.17,19712,21.81,73944.0,19.47,2.81,2.81,0,*4A
1500890913.43,19713,21.75,73936.3,19.47,2.01,2.05,0,*4F
1500890914.65,19714,21.75,73938.5,19.47,3.53,3.59,0,*46
1500890915.86,19715,21.75,73942.3,19.49,3.85,3.97,0,*40
1500890917.1,19716,21.75,73940.3,19.49,3.75,4.05,0,*40
1500890918.33,19717,21.75,73940.5,19.49,2.89,3.23,0,*40
1500890919.56,19718,21.75,73936.3,19.53,2.43,2.59,0,*4E
1500890920.75,19719,21.81,73940.8,19.53,1.51,1.41,0,*45
1500890921.98,19720,21.81,73942.3,19.49,2.05,2.21,0,*43
1500890923.21,19721,21.81,73942.5,19.53,1.93,2.21,0,*45