#timestamp,LO_Frequency,Hit,StdDev 
1655802015.6,286046994.0,N
1655802035.4,286046989.3,N
1655802055.2,286046983.8,Y
1655802075.1,286046988.4,P
1655802076.0,286046988.4,P
1655802095.8,286046985.2,P
1655802115.7,286046981.3,Y
1655802135.5,286046986.9,P
1655802155.3,286046991.1,P
1655802175.2,286046990.0,P
1655802195.0,286046987.1,Y
1655802195.9,286046987.1,P
1655802215.8,286046997.6,N
1655802235.6,286046995.5,N
1655802255.4,286046994.5,N
1655802275.3,286046993.4,N
1655802295.1,286047000.0,N
1655802315.8,286047003.1,N
1655802335.7,286047001.7,N
1655802355.5,286046997.2,N
1655802375.4,286046993.3,N
1655802395.2,286046999.6,N
1655802415.0,286046999.4,N
1655802415.9,286046999.4,N
1655802435.8,286047011.9,N
1655802455.6,286047004.9,N
1655802475.5,286047005.5,N
1655802495.3,286046998.6,N
1655802515.1,286046997.8,N
1655802535.9,286047001.6,N
1655802555.7,286047009.1,N
1655802575.5,286047006.5,N
1655802595.4,286047002.9,N
1655802615.2,286047007.2,N
1655802635.1,286047010.1,N
1655802636.0,286047010.1,N
1655802655.8,286047014.0,N
1655802675.6,286047013.4,N
1655802695.5,286047011.8,N
1655802715.3,286047009.3,N
1655802735.1,286047007.5,N
1655802755.9,286047005.8,N
1655802775.7,286047002.2,N
1655802795.6,286047001.7,N
1655802815.4,286047004.4,N
1655802835.2,286047005.9,N
1655802855.1,286047004.2,N
1655802856.0,286047004.2,N
1655802875.8,286046999.7,N
1655802895.7,286047002.4,N
1655802915.5,286047001.5,N
1655802935.3,286046999.7,N
1655802955.2,286046998.6,N
1655802975.9,286046999.5,N
1655802995.7,286046993.2,N
1655803015.6,286046989.5,N
1655803035.4,286046984.4,N
1655803055.2,286046984.4,N
1655803075.1,286046985.6,N
1655803076.0,286046985.6,N
1655803095.8,286046987.3,N
1655803115.7,286046988.2,N
1655803135.5,286046987.4,N
1655803155.3,286046993.1,N
1655803175.2,286046992.8,N
1655803195.0,286046992.2,N
1655803195.9,286046992.2,N
1655803215.7,286046994.6,N
1655803235.6,286046993.4,N
1655803255.4,286046994.7,N
1655803275.3,286046995.6,N
1655803295.1,286046995.0,N
1655803296.0,286046995.0,N
1655803315.8,286046997.7,N
1655803335.7,286046998.9,N
1655803355.5,286046997.1,N
1655803375.3,286046986.5,N
1655803395.2,286046975.8,Y
1655803415.0,286046979.9,P
1655803415.9,286046979.9,N
1655803435.8,286046973.0,P
1655803455.6,286046966.6,Y
1655803475.4,286046981.4,P
1655803495.3,286046976.9,P
1655803515.1,286046974.6,P
1655803535.9,286046973.1,Y
1655803555.7,286046994.4,P
1655803575.5,286047001.9,N
1655803595.4,286047006.9,N
1655803615.2,286047012.0,N
1655803635.0,286047018.4,N
1655803635.9,286047018.4,N
1655803655.8,286047021.2,N
1655803675.6,286047024.8,N
1655803695.5,286047024.3,N
1655803715.3,286047022.6,N
1655803735.1,286047022.3,N
1655803755.9,286047026.6,N
1655803775.7,286047029.6,N
1655803795.5,286047028.1,N
1655803815.4,286047029.9,N
1655803835.2,286047022.9,N
1655803855.0,286047021.7,N
1655803856.0,286047021.7,N
1655803875.8,286047024.9,N
1655803895.6,286047020.7,N
1655803915.5,286047024.9,N
1655803935.3,286047024.0,N
1655803955.2,286047024.5,N
1655803975.9,286047023.3,N
1655803995.7,286047024.7,N
1655804015.6,286047022.2,N
1655804035.4,286047025.0,N
1655804055.2,286047022.1,N
1655804075.1,286047026.5,N
1655804076.0,286047026.5,N
1655804095.8,286047017.4,N
1655804115.7,286047019.8,Y
1655804135.5,286047000.6,P
1655804155.3,286046998.4,N
1655804175.2,286047001.2,N
1655804195.0,286047000.0,N
1655804195.9,286047000.0,N
1655804215.7,286047002.0,N
1655804235.6,286047001.6,N
1655804255.4,286046996.8,N
1655804275.3,286046997.2,N
1655804295.1,286046997.3,N
1655804296.0,286046997.3,N
1655804315.8,286046997.1,N
1655804335.7,286046999.5,N
1655804355.5,286046994.9,N
1655804375.3,286046997.5,N
1655804395.2,286046995.8,N
1655804415.0,286046995.9,N
1655804415.9,286046995.9,N
1655804435.8,286046994.0,N
1655804455.6,286046994.2,N
1655804475.5,286046991.8,N
1655804495.3,286046985.6,N
1655804515.1,286046981.4,Y
1655804535.9,286046984.1,P
1655804555.7,286046985.4,N
1655804575.5,286046987.4,N
1655804595.4,286046987.3,N
1655804615.2,286046989.5,N
1655804635.1,286046985.7,Y
1655804636.0,286046985.7,P
1655804655.8,286046997.8,N
1655804675.6,286046998.5,N
1655804695.5,286046999.5,N
1655804715.3,286046996.0,N
1655804735.1,286046984.7,N
1655804755.9,286046975.2,Y
1655804775.7,286046975.0,P
1655804795.6,286046972.4,P
1655804815.4,286046966.2,P
1655804835.2,286046962.2,Y
1655804855.1,286046983.3,P
1655804856.0,286046983.3,P
1655804875.8,286046980.3,P
1655804895.7,286046978.0,Y
1655804915.5,286046998.8,P
1655804935.3,286047007.1,N
1655804955.2,286047012.6,N
1655804975.0,286047019.7,N
1655804975.9,286047019.7,N
1655804995.7,286047022.6,N
1655805015.6,286047025.3,N
1655805035.4,286047027.9,N
1655805055.3,286047027.8,N
1655805075.1,286047028.7,N
1655805076.0,286047028.7,N
1655805095.8,286047026.0,N
1655805115.7,286047022.5,N
1655805135.5,286047018.1,N
1655805155.3,286047012.4,N
1655805175.2,286047001.4,N
1655805195.0,286047001.4,N
1655805195.9,286047001.4,N
1655805215.8,286047009.5,N
1655805235.6,286047014.6,N
1655805255.4,286047017.4,N
1655805275.3,286047021.5,N
1655805295.1,286047023.4,N
1655805315.8,286047024.9,N
1655805335.7,286047024.9,N
1655805355.5,286047024.9,N
1655805375.4,286047024.8,N
1655805395.2,286047019.7,N
1655805415.0,286047022.8,N
1655805415.9,286047022.8,N
1655805435.8,286047024.5,N
1655805455.6,286047024.9,Y
1655805475.5,286047004.5,P
1655805495.3,286047007.4,N
1655805515.1,286047006.4,N
1655805535.9,286047007.6,N
1655805555.7,286047006.3,N
1655805575.5,286047008.8,N
1655805595.4,286047008.1,N
