#timestamp,LO_Frequency,Hit,StdDev 
1593270015.0,286047000.6,N
1593270015.9,286047000.6,N
1593270035.8,286047000.5,N
1593270055.6,286046999.9,N
1593270075.4,286047002.1,N
1593270095.3,286047002.7,N
1593270115.1,286047002.8,N
1593270135.9,286047000.1,N
1593270155.7,286047000.5,N
1593270175.5,286046998.1,N
1593270195.4,286047000.8,N
1593270215.2,286047000.6,N
1593270235.1,286047000.3,N
1593270236.0,286047000.3,N
1593270255.8,286047000.6,N
1593270275.6,286046998.3,N
1593270295.5,286046998.1,N
1593270315.3,286046998.1,N
1593270335.1,286046998.1,N
1593270355.9,286046998.4,N
1593270375.7,286047000.1,N
1593270395.6,286047000.4,N
1593270415.4,286047000.0,N
1593270435.2,286046999.7,N
1593270455.1,286046999.7,N
1593270456.0,286046999.7,N
1593270475.8,286047002.6,N
1593270495.7,286047002.2,N
1593270515.5,286047002.3,N
1593270535.3,286047002.7,N
1593270555.2,286046999.7,N
1593270575.0,286047000.0,N
1593270575.9,286047000.0,N
1593270595.8,286047000.4,N
1593270615.6,286047001.8,N
1593270635.4,286047004.4,Y
1593270655.3,286047002.4,P
1593270675.1,286047000.2,N
1593270695.9,286047000.9,N
1593270715.7,286047000.7,N
1593270735.5,286047000.2,N
1593270755.4,286047002.8,Y
1593270775.2,286047000.7,P
1593270795.1,286047000.8,P
1593270796.0,286047000.8,P
1593270815.8,286046998.3,Y
1593270835.6,286046996.9,P
1593270855.5,286046999.6,N
1593270875.3,286046999.4,N
1593270895.2,286046998.7,N
1593270915.9,286047000.8,N
1593270935.8,286046998.3,N
1593270955.6,286046996.5,N
1593270975.4,286046997.1,N
1593270995.3,286046997.3,N
1593271015.1,286046996.5,N
1593271035.8,286046997.7,N
1593271085.7,286046998.7,E
1593271095.6,286047000.0,N
1593271115.5,286046999.8,P
1593271135.3,286047000.8,P
1593271155.1,286047001.1,N
1593271175.9,286047000.6,N
1593271195.7,286046998.2,Y
1593271215.6,286046998.7,P
1593271235.4,286046998.6,N
1593271255.3,286046998.4,N
1593271275.1,286046998.1,N
1593271276.0,286046998.1,N
1593271295.8,286046998.3,N
1593271315.7,286046998.9,N
1593271335.5,286046998.8,N
1593271355.3,286046999.4,N
1593271375.2,286046999.2,N
1593271395.0,286046999.2,N
1593271395.9,286046999.2,N
1593271415.8,286046998.9,N
1593271435.6,286046999.4,N
1593271455.4,286046996.6,Y
1593271475.3,286046998.1,P
1593271495.1,286047001.2,N
1593271515.9,286047000.7,N
1593271535.7,286046998.2,N
1593271555.5,286046998.4,N
1593271575.4,286046998.7,N
1593271595.2,286046998.5,N
1593271615.0,286046998.8,N
1593271615.9,286046998.8,N
1593271635.8,286046998.4,N
1593271655.6,286046998.7,N
1593271675.5,286046999.6,N
1593271695.3,286046996.7,Y
1593271715.1,286046998.7,P
1593271735.9,286046998.1,P
1593271755.7,286046998.1,P
1593271775.6,286046998.2,Y
1593271795.4,286046999.8,P
1593271815.2,286047000.1,N
1593271835.1,286047000.4,N
1593271836.0,286047000.4,N
1593271855.8,286047000.1,N
1593271875.7,286046999.9,N
1593271895.5,286046999.7,N
1593271915.3,286047000.9,N
1593271935.2,286046998.5,N
1593271955.0,286046998.8,N
1593271955.9,286046998.8,N
1593271975.7,286046999.9,N
1593271995.6,286047000.0,N
1593272015.4,286047002.3,Y
1593272035.3,286047001.9,P
1593272055.1,286047003.4,P
1593272075.8,286047002.1,N
1593272095.7,286047003.2,N
1593272115.5,286047001.4,N
1593272135.4,286047004.0,Y
1593272155.2,286047000.9,P
1593272175.0,286046998.4,P
1593272175.9,286046998.4,N
1593272195.8,286047001.0,N
1593272215.6,286046998.3,N
1593272235.5,286047001.0,N
1593272255.3,286047000.1,N
1593272275.1,286047002.8,N
1593272295.9,286047002.8,N
1593272315.7,286047000.5,N
1593272335.5,286046998.9,N
1593272355.4,286046999.9,N
1593272375.2,286047000.4,N
1593272395.1,286047000.4,N
1593272396.0,286047000.4,N
1593272415.8,286047002.7,N
1593272435.6,286046998.3,N
1593272455.5,286046998.3,N
1593272475.3,286047000.6,N
1593272495.1,286046999.0,N
1593272515.9,286046999.4,N
1593272535.7,286046998.2,N
1593272555.6,286047001.1,N
1593272575.4,286047002.5,N
1593272595.2,286046998.6,N
1593272615.1,286046998.2,N
1593272616.0,286046998.2,N
1593272635.8,286047001.2,N
1593272655.7,286047000.4,N
1593272675.5,286046999.9,N
1593272695.3,286047000.1,N
1593272715.2,286047000.6,N
1593272735.0,286046998.3,N
1593272735.9,286046998.3,N
1593272755.7,286046998.6,N
1593272775.6,286046998.3,N
1593272795.4,286047001.6,N
1593272815.3,286047002.7,N
1593272835.1,286047002.8,N
1593272855.8,286047003.0,N
1593272875.7,286047004.0,N
1593272895.5,286047004.2,N
1593272915.4,286047003.9,N
1593272935.2,286047003.8,N
1593272955.0,286047001.7,N
1593272955.9,286047001.7,N
1593272975.8,286047001.3,N
1593272995.6,286047002.0,N
1593273015.4,286047003.9,N
1593273035.3,286047001.4,N
1593273055.1,286047003.8,N
1593273075.9,286047003.8,N
1593273095.7,286047004.3,N
1593273115.5,286047001.4,N
1593273135.4,286047001.3,N
1593273155.2,286047001.8,N
1593273175.1,286047001.8,N
1593273176.0,286047001.8,N
1593273195.8,286047001.7,N
1593273215.6,286047004.3,N
1593273235.5,286047004.4,N
1593273255.3,286047002.0,N
1593273275.1,286047002.6,N
1593273295.9,286047001.4,N
1593273315.7,286047002.0,N
1593273335.6,286047002.2,N
1593273355.4,286047000.4,N
1593273375.2,286047000.9,N
1593273395.1,286047001.2,N
1593273396.0,286047001.2,N
1593273415.8,286047002.2,N
1593273435.7,286047002.5,N
1593273455.5,286047000.0,N
1593273475.3,286047000.4,N
1593273495.2,286047000.5,N
1593273515.0,286047000.1,N
1593273515.9,286047000.1,N
1593273535.8,286046999.2,N
1593273555.6,286046998.2,N
1593273575.4,286046999.0,N
1593273595.3,286046996.6,N
