#timestamp,LO_Frequency,Hit,StdDev 
1518598815.7,286046998.5,N
1518598835.5,286046999.3,N
1518598855.3,286046998.6,N
1518598875.2,286046998.3,N
1518598895.0,286047000.0,N
1518598895.9,286047000.0,N
1518598915.8,286046998.4,N
1518598935.6,286046998.2,N
1518598955.4,286047001.0,N
1518598975.3,286047000.4,N
1518598995.1,286047000.4,N
1518599015.8,286046998.6,N
1518599035.7,286046999.0,N
1518599055.5,286046999.3,N
1518599075.4,286046999.4,N
1518599095.2,286046999.0,N
1518599115.0,286047001.1,N
1518599115.9,286047001.1,N
1518599135.8,286046998.7,N
1518599155.6,286047000.7,N
1518599175.4,286047001.0,N
1518599195.3,286046998.1,N
1518599215.1,286046998.8,N
1518599235.9,286046998.7,N
1518599255.7,286046998.3,N
1518599275.5,286047001.0,N
1518599295.4,286046998.1,N
1518599315.2,286047001.1,N
1518599335.0,286046998.7,N
1518599335.9,286046998.7,N
1518599355.8,286046999.4,N
1518599375.6,286046998.5,N
1518599395.5,286046998.4,N
1518599415.3,286047001.2,N
1518599435.1,286046998.7,N
1518599455.9,286046998.4,N
1518599475.7,286046998.9,N
1518599495.5,286046998.3,N
1518599515.4,286047001.2,N
1518599535.2,286047001.2,N
1518599555.1,286047002.8,N
1518599556.0,286047002.8,N
1518599575.8,286047002.8,N
1518599595.6,286047001.3,N
1518599615.5,286047002.6,N
1518599635.3,286046999.8,N
1518599655.1,286047002.4,N
1518599675.9,286047001.7,N
1518599695.7,286047000.2,N
1518599715.6,286046999.8,N
1518599735.4,286047002.7,N
1518599755.2,286047002.4,N
1518599775.1,286047002.8,N
1518599776.0,286047002.8,N
1518599795.8,286047002.2,N
1518599815.7,286047002.2,N
1518599835.5,286047000.3,N
1518599855.3,286047002.1,N
1518599875.2,286047002.5,N
1518599895.9,286047001.6,N
1518599915.7,286047002.5,N
1518599935.6,286047001.9,N
1518599955.4,286047001.8,N
1518599975.3,286046999.8,N
1518599995.1,286047000.2,N
1518599996.0,286047000.2,N
1518600015.8,286047002.8,N
1518600035.7,286047000.8,N
1518600055.5,286047000.0,N
1518600075.3,286047000.5,N
1518600095.2,286047001.2,N
1518600115.0,286047000.4,N
1518600115.9,286047000.4,N
1518600135.8,286047000.3,N
1518600155.6,286047000.3,N
1518600175.4,286047000.0,N
1518600195.3,286047000.4,N
1518600215.1,286047000.1,N
1518600235.8,286047000.8,N
1518600255.7,286047001.1,N
1518600275.5,286047002.7,N
1518600295.4,286047000.4,N
1518600315.2,286046999.7,N
1518600335.0,286047001.0,N
1518600335.9,286047001.0,N
1518600355.8,286047000.5,N
1518600375.6,286047002.7,N
1518600395.4,286046999.8,N
1518600415.3,286047001.0,N
1518600435.1,286047000.4,N
1518600455.9,286047000.5,N
1518600475.7,286046998.6,N
1518600495.5,286046998.3,N
1518600515.4,286046998.5,N
1518600535.2,286046998.9,N
1518600555.1,286046998.9,N
1518600556.0,286046998.9,N
1518600575.8,286046999.3,N
1518600595.6,286046999.3,N
1518600615.5,286046999.6,N
1518600635.3,286046999.1,N
1518600655.2,286046996.8,Y
1518600675.0,286046997.4,P
1518600675.9,286046997.4,N
1518600695.8,286046997.4,N
1518600715.6,286046997.9,N
1518600735.4,286046997.6,N
1518600755.3,286046997.7,N
1518600775.1,286046998.0,N
1518600795.8,286046997.5,N
1518600815.7,286046995.1,Y
1518600835.5,286046997.3,P
1518600855.4,286046997.9,P
1518600875.2,286046995.3,P
1518600895.0,286046997.4,N
1518600895.9,286046997.4,N
1518600915.8,286046997.7,N
1518600935.6,286046997.7,N
1518600955.5,286046997.3,Y
1518600975.3,286046999.1,P
1518600995.1,286046998.9,N
1518601015.9,286046998.4,N
1518601035.7,286047001.2,N
1518601055.1,286046998.7,N
1518601056.0,286046998.7,N
1518601075.8,286046999.2,N
1518601095.7,286046998.5,N
1518601115.5,286046998.7,N
1518601135.4,286046996.6,Y
1518601155.2,286046998.3,P
1518601175.0,286046999.4,N
1518601175.9,286046999.4,N
1518601195.8,286046999.4,N
1518601215.6,286046999.3,N
1518601235.4,286046998.6,Y
1518601255.3,286047000.5,P
1518601275.1,286047000.2,N
1518601295.9,286046999.7,N
1518601315.7,286046999.8,N
1518601335.5,286047000.0,N
1518601355.4,286047002.8,Y
1518601375.2,286047000.4,P
1518601395.0,286047000.5,N
1518601396.0,286047000.5,N
1518601415.8,286047000.4,N
1518601435.6,286047002.4,Y
1518601455.5,286046999.7,P
1518601475.3,286047001.1,P
1518601495.1,286046999.1,N
1518601515.9,286046999.6,N
1518601535.7,286046997.5,Y
1518601555.6,286046997.3,P
1518601575.4,286046997.9,N
1518601595.2,286046997.3,N
1518601615.1,286046997.8,N
1518601616.0,286046997.8,N
1518601635.8,286046994.9,Y
1518601655.7,286046999.1,P
1518601675.5,286046998.8,N
1518601695.3,286046996.6,P
1518601715.2,286046997.3,N
1518601735.0,286046997.8,N
1518601735.9,286046997.8,N
1518601755.8,286046996.8,Y
1518601775.6,286046998.1,P
1518601795.4,286046998.2,P
1518601815.3,286047000.8,P
1518601835.1,286047000.3,N
1518601855.8,286047000.0,N
1518601875.7,286047000.5,N
1518601895.5,286047000.3,N
1518601915.4,286046998.2,N
1518601935.2,286047000.9,N
1518601955.0,286047000.5,N
1518601955.9,286047000.5,N
1518601975.8,286047000.7,N
1518601995.6,286047000.3,N
1518602015.4,286047000.4,N
1518602035.3,286047000.3,N
1518602055.1,286047000.1,N
1518602075.9,286047000.5,N
1518602095.7,286046999.7,N
1518602115.5,286047002.6,N
1518602135.4,286047002.7,N
1518602155.2,286046999.7,N
1518602175.0,286047000.6,N
1518602175.9,286047000.6,N
1518602195.8,286047001.2,N
1518602215.6,286046998.5,N
1518602235.5,286046999.1,N
1518602255.3,286046999.5,N
1518602275.1,286046997.3,N
1518602295.9,286046999.3,N
1518602315.7,286046998.1,N
1518602335.5,286046998.5,N
1518602355.4,286046998.2,N
1518602375.2,286047001.1,N
1518602395.1,286047000.8,N
1518602396.0,286047000.8,N
