#timestamp,LO_Frequency,Hit,StdDev 
1634403615.7,286046998.8,N
1634403635.5,286046999.1,N
1634403655.3,286046999.3,N
1634403675.2,286046997.4,N
1634403695.0,286046997.1,N
1634403695.9,286046997.1,N
1634403715.8,286046998.8,N
1634403735.6,286046999.1,N
1634403755.4,286046997.2,N
1634403775.3,286046999.4,N
1634403795.1,286046996.5,N
1634403815.8,286046999.3,N
1634403835.7,286046998.7,N
1634403855.5,286047000.6,N
1634403875.4,286047000.9,N
1634403895.2,286047001.0,N
1634403915.0,286046998.5,N
1634403915.9,286046998.5,N
1634403935.8,286047001.2,N
1634403955.6,286047001.1,N
1634403975.5,286046998.2,N
1634403995.3,286046998.1,N
1634404015.1,286046999.9,N
1634404035.9,286047000.3,N
1634404055.7,286047002.4,N
1634404075.6,286046999.9,N
1634404095.4,286047001.1,N
1634404115.2,286047000.9,N
1634404135.1,286047001.0,N
1634404136.0,286047001.0,N
1634404155.8,286046998.3,N
1634404175.6,286046998.9,N
1634404195.5,286046998.0,N
1634404215.3,286046996.8,N
1634404235.2,286046999.2,N
1634404255.9,286046996.7,N
1634404275.7,286046997.2,N
1634404295.6,286046994.9,Y
1634404315.4,286046997.0,P
1634404335.2,286046999.5,N
1634404355.1,286046996.6,P
1634404356.0,286046996.6,N
1634404375.8,286046996.5,N
1634404395.7,286046996.9,N
1634404415.5,286046999.6,N
1634404435.3,286046997.9,N
1634404455.2,286046997.7,N
1634404475.0,286046996.7,N
1634404475.9,286046996.7,N
1634404495.8,286046996.8,N
1634404515.6,286046999.2,N
1634404535.4,286046996.5,N
1634404555.3,286046999.0,N
1634404575.1,286046996.9,N
1634404595.8,286046999.6,N
1634404615.7,286046999.0,N
1634404635.5,286046998.5,N
1634404655.4,286047001.2,N
1634404675.2,286046999.5,N
1634404695.0,286046999.6,N
1634404696.0,286046999.6,N
1634404715.8,286046999.2,N
1634404735.6,286046999.3,N
1634404755.5,286046999.1,N
1634404775.3,286046996.8,N
1634404795.1,286046999.2,N
1634404815.9,286046997.0,N
1634404835.7,286046994.9,Y
1634404855.6,286046999.2,P
1634404875.4,286046999.4,N
1634404895.2,286046996.5,P
1634404915.1,286046999.1,N
1634404916.0,286046999.1,N
1634404935.8,286046999.3,N
1634404955.7,286046999.1,N
1634404975.5,286046996.8,Y
1634404995.3,286046996.8,P
1634405015.2,286046996.6,P
1634405035.0,286046995.1,P
1634405035.9,286046995.1,Y
1634405055.7,286046998.1,P
1634405075.6,286046998.3,N
1634405095.4,286047000.6,N
1634405115.3,286047000.3,N
1634405135.1,286046999.9,N
1634405136.0,286046999.9,N
1634405155.8,286047001.2,N
1634405175.7,286047000.5,N
1634405195.5,286047000.5,N
1634405215.3,286047000.1,N
1634405235.2,286047000.8,N
1634405255.0,286047000.2,N
1634405255.9,286047000.2,N
1634405275.8,286047001.2,N
1634405295.6,286046999.8,N
1634405315.5,286047000.2,N
1634405335.3,286047002.2,N
1634405355.1,286047002.4,N
1634405375.9,286047002.8,N
1634405395.7,286047002.4,N
1634405415.5,286047000.1,N
1634405435.4,286047002.7,N
1634405455.2,286046999.7,N
1634405475.1,286046999.7,N
1634405476.0,286046999.7,N
1634405495.8,286047000.5,N
1634405515.6,286047000.6,N
1634405535.5,286047001.5,N
1634405555.3,286047002.2,N
1634405575.2,286046999.8,N
1634405595.9,286047002.4,N
1634405615.7,286047000.2,N
1634405635.6,286046999.8,N
1634405655.4,286046999.8,N
1634405675.2,286047000.2,N
1634405695.1,286047002.6,N
1634405696.0,286047002.6,N
1634405715.8,286047002.2,N
1634405735.7,286047002.4,N
1634405755.5,286047001.6,N
1634405775.3,286047002.6,N
1634405795.2,286047002.3,N
1634405815.0,286047002.5,N
1634405815.9,286047002.5,N
1634405835.8,286047004.2,Y
1634405855.6,286046999.8,P
1634405875.4,286047002.1,N
1634405895.3,286047002.8,N
1634405915.1,286047002.6,N
1634405935.8,286047002.1,N
1634405955.7,286047004.0,Y
1634405975.5,286047001.3,P
1634405995.4,286047000.6,N
1634406015.2,286046998.3,P
1634406035.0,286047000.8,N
1634406035.9,286047000.8,N
1634406055.8,286046998.1,N
1634406075.6,286047001.0,N
1634406095.4,286047000.9,N
1634406115.3,286047001.0,N
1634406135.1,286047001.0,N
1634406155.9,286047000.5,N
1634406175.7,286047000.5,N
1634406195.5,286047000.0,N
1634406215.4,286047000.2,N
1634406235.2,286047002.1,N
1634406255.0,286047002.0,N
1634406255.9,286047002.0,N
1634406275.8,286047002.3,N
1634406295.6,286046999.7,N
1634406315.5,286047002.3,N
1634406335.3,286047002.3,N
1634406355.1,286047001.6,N
1634406375.9,286047002.0,N
1634406395.7,286047002.2,N
1634406415.6,286047000.2,N
1634406435.4,286047000.0,N
1634406455.2,286047002.4,N
1634406475.1,286047001.3,N
1634406476.0,286047001.3,N
1634406495.8,286047002.3,N
1634406515.6,286047002.2,N
1634406535.5,286047002.5,N
1634406555.3,286047001.8,N
1634406575.2,286047001.5,N
1634406595.9,286047001.8,N
1634406615.7,286047002.2,N
1634406635.6,286047001.6,N
1634406655.4,286047001.3,N
1634406675.3,286047002.1,N
1634406695.1,286047001.9,N
1634406696.0,286047001.9,N
1634406715.8,286047001.6,N
1634406735.7,286047002.2,N
1634406755.5,286047002.3,Y
1634406805.4,286047000.7,E
1634406815.3,286047001.1,N
1634406835.1,286047001.0,P
1634406855.9,286047000.9,P
1634406875.7,286046998.6,Y
1634406895.6,286047000.6,P
1634406915.4,286047000.5,N
1634406935.2,286047000.6,N
1634406955.1,286047000.3,N
1634406956.0,286047000.3,N
1634406975.8,286047001.0,Y
1634406995.7,286047001.2,P
1634407015.5,286046999.6,N
1634407035.3,286046999.0,N
1634407055.2,286047001.1,N
1634407075.9,286047001.1,N
1634407095.7,286047000.6,N
1634407115.6,286047000.5,N
1634407135.4,286047000.7,N
1634407155.3,286046998.5,N
1634407175.1,286047001.1,N
1634407176.0,286047001.1,N
1634407195.8,286047001.1,N
