#timestamp,LO_Frequency,Hit,StdDev 
1545807615.6,286047000.4,P
1545807635.5,286046999.7,N
1545807655.3,286046999.8,N
1545807675.2,286047004.0,Y
1545807695.9,286047001.8,P
1545807715.7,286047003.2,N
1545807735.6,286047003.8,N
1545807755.4,286047001.7,N
1545807775.3,286047004.4,Y
1545807795.1,286046999.8,P
1545807796.0,286046999.8,N
1545807815.8,286047004.2,P
1545807835.7,286047001.3,N
1545807855.5,286047002.3,N
1545807875.3,286047001.9,N
1545807895.2,286047002.2,N
1545807915.0,286047001.7,N
1545807915.9,286047001.7,N
1545807935.8,286047003.2,N
1545807955.6,286047001.4,N
1545807975.4,286047001.6,N
1545807995.3,286047001.5,N
1545808015.1,286047002.4,N
1545808035.8,286047001.6,N
1545808055.7,286047002.4,N
1545808075.5,286047002.3,N
1545808095.4,286047002.0,N
1545808115.2,286047000.0,N
1545808135.0,286047000.6,N
1545808135.9,286047000.6,N
1545808155.8,286047000.0,N
1545808175.6,286047001.0,N
1545808195.5,286047002.7,N
1545808215.3,286047001.0,N
1545808235.1,286047002.8,N
1545808255.9,286047002.4,N
1545808275.7,286047000.4,N
1545808295.5,286047002.3,N
1545808315.4,286046999.7,N
1545808335.2,286047000.1,N
1545808355.1,286047000.7,N
1545808356.0,286047000.7,N
1545808375.8,286046999.4,N
1545808395.6,286046999.5,N
1545808415.5,286046999.2,N
1545808435.3,286046999.6,N
1545808455.2,286046996.6,Y
1545808475.9,286046995.1,P
1545808495.7,286046997.6,N
1545808515.6,286046997.4,N
1545808535.4,286046997.0,N
1545808555.2,286046996.7,N
1545808575.1,286046997.0,N
1545808576.0,286046997.0,N
1545808595.8,286046996.8,N
1545808615.7,286046999.2,N
1545808665.5,286047000.6,E
1545808675.4,286047001.1,N
1545808695.3,286046999.8,P
1545808715.1,286047000.7,N
1545808735.9,286046996.5,Y
1545808755.7,286046997.6,P
1545808775.5,286046997.2,N
1545808795.4,286046996.6,N
1545808815.2,286046999.6,N
1545808835.1,286046999.1,N
1545808836.0,286046999.1,N
1545808855.8,286046996.7,N
1545808875.6,286046997.9,N
1545808895.5,286046996.1,Y
1545808915.3,286046996.8,P
1545808935.2,286046997.8,P
1545808955.9,286046995.3,P
1545808975.7,286046996.8,N
1545808995.6,286046995.8,Y
1545809015.4,286046999.8,P
1545809035.2,286047002.2,N
1545809055.1,286047002.8,N
1545809056.0,286047002.8,N
1545809075.8,286046999.7,N
1545809095.7,286047001.7,N
1545809115.5,286047001.4,N
1545809135.3,286047001.8,N
1545809155.2,286047001.3,N
1545809175.0,286047002.7,N
1545809175.9,286047002.7,N
1545809195.7,286047002.2,N
1545809215.6,286047002.4,N
1545809235.4,286047004.2,N
1545809255.3,286047001.9,N
1545809275.1,286047001.5,N
1545809276.0,286047001.5,N
1545809295.8,286047004.0,N
1545809315.7,286047004.1,N
1545809335.5,286047005.3,Y
1545809355.4,286046999.8,P
1545809375.2,286047000.9,N
1545809395.0,286046998.6,N
1545809395.9,286046998.6,N
1545809415.8,286046998.7,N
1545809435.6,286046999.2,N
1545809455.4,286046997.5,N
1545809475.3,286046995.2,Y
1545809495.1,286046997.6,P
1545809515.9,286046997.8,N
1545809535.7,286046995.5,P
1545809555.5,286046996.2,N
1545809575.4,286046995.6,Y
1545809595.2,286046996.9,P
1545809615.1,286046995.0,P
1545809616.0,286046995.0,P
1545809635.8,286046995.7,Y
1545809655.6,286046998.3,P
1545809675.5,286047000.4,N
1545809695.3,286047000.2,N
1545809715.1,286047001.7,N
1545809735.9,286047004.1,N
1545809755.7,286047005.0,N
1545809775.6,286047007.1,N
1545809795.4,286047004.8,N
1545809815.2,286047007.5,N
1545809835.1,286047006.4,N
1545809836.0,286047006.4,N
1545809855.8,286047006.6,N
1545809875.6,286047006.7,N
1545809895.5,286047008.8,N
1545809915.3,286047004.6,N
1545809935.2,286047005.4,N
1545809955.9,286047005.5,N
1545809975.7,286047005.1,N
1545809995.6,286047004.7,N
1545810015.4,286047003.6,N
1545810035.2,286047002.9,N
1545810055.1,286047005.1,N
1545810056.0,286047005.1,N
1545810075.8,286047004.2,N
1545810095.7,286047006.5,N
1545810115.5,286047005.0,N
1545810135.3,286047005.2,N
1545810155.2,286047005.2,N
1545810175.0,286047005.9,N
1545810175.9,286047005.9,N
1545810195.8,286047003.4,N
1545810215.6,286047003.6,N
1545810235.4,286047005.5,Y
1545810255.3,286046999.3,P
1545810275.1,286047000.8,N
1545810295.9,286047000.6,N
1545810315.7,286046999.9,N
1545810335.5,286046998.5,N
1545810355.4,286046996.9,N
1545810375.2,286047000.6,N
1545810395.0,286047002.0,N
1545810395.9,286047002.0,N
1545810415.8,286047002.3,N
1545810435.6,286047000.9,N
1545810455.5,286046998.6,N
1545810475.3,286046998.1,N
1545810495.1,286046998.2,N
1545810515.9,286046999.9,N
1545810535.7,286046999.9,N
1545810555.5,286047000.3,N
1545810575.4,286046999.3,N
1545810595.2,286046999.4,N
1545810615.1,286047000.8,N
1545810616.0,286047000.8,N
1545810635.8,286046999.0,N
1545810655.6,286046999.0,N
1545810675.5,286047002.7,N
1545810695.3,286047000.6,N
1545810715.1,286047000.3,N
1545810735.9,286047000.4,N
1545810755.7,286046999.7,N
1545810775.6,286047001.5,N
1545810795.4,286047000.1,N
1545810815.2,286047000.7,N
1545810835.1,286047001.6,N
1545810836.0,286047001.6,N
1545810855.8,286047004.4,Y
1545810875.7,286047002.1,P
1545810895.5,286047003.1,P
1545810915.3,286047004.2,P
1545810935.2,286047002.3,N
1545810955.0,286047002.8,N
1545810955.9,286047002.8,N
1545810975.8,286047000.1,N
1545810995.6,286047004.3,Y
1545811015.4,286046999.8,P
1545811035.3,286047001.2,N
1545811055.1,286046998.8,N
1545811075.8,286046998.6,N
1545811095.7,286046999.3,N
1545811115.5,286046999.0,N
1545811135.4,286046997.4,N
1545811155.2,286046995.3,Y
1545811175.0,286046997.0,P
1545811175.9,286046997.0,N
1545811195.8,286046999.5,N
