#timestamp,LO_Frequency,Hit,StdDev 
1551772815.2,286047000.7,N
1551772835.1,286047000.5,N
1551772836.0,286047000.5,N
1551772855.8,286047000.4,N
1551772875.7,286047000.5,N
1551772895.5,286047000.4,N
1551772915.3,286047002.3,N
1551772935.2,286047004.3,Y
1551772955.0,286047000.3,P
1551772955.9,286047000.3,N
1551772975.8,286047001.5,P
1551772995.6,286047002.7,Y
1551773015.4,286047000.5,P
1551773035.3,286047002.8,P
1551773055.1,286047000.0,N
1551773075.9,286047002.4,N
1551773095.7,286047001.4,N
1551773115.5,286047001.4,N
1551773135.4,286047001.7,N
1551773155.2,286047001.7,N
1551773175.0,286047002.1,N
1551773176.0,286047002.1,N
1551773195.8,286047000.3,N
1551773215.6,286046998.2,N
1551773235.5,286047001.1,N
1551773255.3,286046998.5,N
1551773275.1,286046999.3,N
1551773295.9,286046998.7,N
1551773315.7,286047000.8,N
1551773335.6,286047001.1,N
1551773355.4,286046999.7,N
1551773375.2,286047000.3,N
1551773395.1,286046998.1,N
1551773396.0,286046998.1,N
1551773415.8,286046999.8,N
1551773435.7,286046999.9,N
1551773455.5,286047000.4,N
1551773475.3,286047002.7,N
1551773495.2,286047002.4,N
1551773515.9,286047002.6,N
1551773535.7,286047000.2,N
1551773555.6,286047002.4,N
1551773575.4,286047000.9,N
1551773595.3,286047001.2,N
1551773615.1,286047000.5,N
1551773616.0,286047000.5,N
1551773635.8,286047001.0,N
1551773655.7,286046998.7,N
1551773675.5,286047000.6,N
1551773695.3,286047001.0,N
1551773715.2,286047001.1,N
1551773735.0,286047000.1,N
1551773735.9,286047000.1,N
1551773755.8,286047002.2,N
1551773775.6,286047002.4,N
1551773795.4,286047003.9,N
1551773815.3,286047001.7,N
1551773835.1,286046999.8,N
1551773855.8,286046999.7,N
1551773875.7,286047001.9,N
1551773895.5,286046999.8,N
1551773915.4,286047004.0,N
1551773935.2,286047003.6,N
1551773955.6,286047002.1,N
1551773975.4,286047001.6,N
1551773995.2,286047000.2,N
1551774015.1,286046999.7,N
1551774016.0,286046999.7,N
1551774035.8,286047000.6,N
1551774055.7,286046999.9,N
1551774075.5,286046999.8,N
1551774095.3,286047002.3,N
1551774115.2,286047004.3,Y
1551774135.0,286046999.8,P
1551774135.9,286046999.8,N
1551774155.8,286047000.0,N
1551774175.6,286047000.5,N
1551774195.4,286047000.0,N
1551774215.3,286046999.8,N
1551774235.1,286047003.7,Y
1551774255.9,286047002.0,P
1551774275.7,286047001.7,N
1551774295.5,286047003.1,P
1551774315.4,286047001.6,N
1551774335.2,286047001.3,N
1551774355.0,286047003.9,Y
1551774355.9,286047003.9,P
1551774375.8,286047002.7,N
1551774395.6,286047002.5,N
1551774415.5,286047002.8,Y
1551774435.3,286046998.1,P
1551774455.1,286046998.4,N
1551774475.9,286046998.9,N
1551774495.7,286046999.3,N
1551774515.5,286046999.1,N
1551774535.4,286046998.6,N
1551774555.2,286046999.0,N
1551774575.1,286047000.5,N
1551774576.0,286047000.5,N
1551774595.8,286046998.9,N
1551774615.6,286046998.9,N
1551774635.5,286046999.1,N
1551774655.3,286046997.0,N
1551774675.1,286046997.4,N
1551774695.9,286046999.5,N
1551774715.7,286046995.3,Y
1551774735.6,286046995.4,P
1551774755.4,286046997.7,N
1551774775.2,286046996.7,N
1551774795.1,286046997.1,N
1551774796.0,286046997.1,N
1551774815.8,286046997.0,N
1551774835.7,286047001.2,N
1551774855.5,286047000.0,N
1551774875.3,286046998.4,N
1551774895.2,286046999.3,N
1551774915.0,286046998.3,N
1551774915.9,286046998.3,N
1551774935.8,286047000.7,N
1551774955.6,286047000.9,N
1551774975.4,286046999.9,N
1551774995.3,286047000.6,N
1551775015.1,286046998.8,N
1551775035.8,286046998.7,N
1551775055.7,286046998.5,N
1551775075.5,286047000.7,N
1551775095.4,286047002.8,N
1551775115.2,286047003.2,N
1551775135.0,286047004.3,N
1551775135.9,286047004.3,N
1551775155.8,286046999.7,N
1551775175.6,286046998.9,N
1551775195.5,286046999.4,N
1551775215.3,286046999.0,N
1551775235.1,286046999.2,N
1551775255.9,286046998.5,N
1551775275.7,286046996.8,N
1551775295.6,286046999.3,N
1551775315.4,286046999.1,N
1551775335.2,286046998.5,N
1551775355.1,286047000.7,N
1551775356.0,286047000.7,N
1551775375.8,286047000.2,N
1551775395.7,286047001.6,N
1551775415.5,286047004.0,N
1551775435.4,286047001.5,N
1551775455.2,286047000.1,N
1551775475.0,286047000.1,N
1551775475.9,286047000.1,N
1551775495.8,286047002.4,N
1551775515.6,286047003.5,N
1551775535.4,286047005.8,N
1551775555.3,286047004.8,N
1551775575.1,286047004.7,N
1551775595.9,286047005.3,N
1551775615.7,286047005.5,N
1551775635.5,286047006.5,N
1551775655.4,286047010.4,Y
1551775675.2,286047009.0,P
1551775695.0,286047006.6,N
1551775695.9,286047006.6,N
1551775715.8,286047011.8,Y
1551775735.6,286047006.4,P
1551775755.5,286047003.0,P
1551775775.3,286047004.3,N
1551775795.1,286047001.7,N
1551775815.9,286047002.8,N
1551775835.7,286046998.5,N
1551775855.5,286046998.4,N
1551775875.4,286046999.1,N
1551775895.2,286046998.4,N
1551775915.1,286047011.9,Y
1551775916.0,286046999.0,P
1551775935.8,286046997.9,N
1551775955.6,286046995.4,N
1551775975.5,286046995.6,N
1551775995.3,286046996.1,N
1551776015.2,286046994.9,N
1551776035.9,286046995.9,N
1551776055.7,286046996.4,N
1551776075.6,286046996.2,N
1551776095.4,286046997.0,N
1551776115.2,286046996.8,N
1551776135.1,286046999.6,N
1551776136.0,286046999.6,N
1551776155.8,286046997.2,N
1551776175.7,286046997.6,N
1551776195.5,286046998.0,N
1551776215.3,286046996.5,N
1551776235.2,286046996.9,N
1551776255.0,286046997.4,N
1551776255.9,286046997.4,N
1551776275.8,286046995.5,N
1551776295.6,286046996.4,N
1551776315.4,286046995.0,Y
1551776335.3,286046998.9,P
1551776355.1,286046997.5,N
1551776375.9,286046995.7,P
1551776395.2,286046995.4,Y
