#timestamp,LO_Frequency,Hit,StdDev 
1578426395.8,286047014.7,P
1578426415.7,286047015.0,P
1578426435.5,286047014.9,P
1578426455.4,286047016.9,Y
1578426475.2,286047004.1,P
1578426495.0,286047003.5,N
1578426495.9,286047003.5,N
1578426515.8,286047003.1,N
1578426535.6,286047005.6,N
1578426555.4,286047005.3,N
1578426575.3,286047001.3,N
1578426595.1,286047001.3,N
1578426615.9,286047001.7,N
1578426635.7,286047001.3,N
1578426655.5,286047001.7,N
1578426675.4,286047002.5,N
1578426695.2,286047011.9,Y
1578426715.1,286046996.6,P
1578426716.0,286046996.6,N
1578426735.8,286046996.5,N
1578426755.6,286046999.4,N
1578426775.5,286046999.9,N
1578426795.3,286047002.8,N
1578426815.1,286047000.6,N
1578426835.9,286046999.7,N
1578426855.7,286047000.3,N
1578426875.5,286046999.9,N
1578426895.4,286047000.7,N
1578426915.2,286046998.5,N
1578426935.1,286046998.9,N
1578426936.0,286046998.9,N
1578426955.8,286046998.4,N
1578426975.6,286046997.0,N
1578426995.5,286046997.3,N
1578427015.3,286046996.8,N
1578427035.1,286046999.1,N
1578427055.9,286046999.5,N
1578427075.7,286046999.5,N
1578427095.6,286046999.4,N
1578427115.4,286046998.9,N
1578427135.2,286046999.4,N
1578427155.1,286046999.0,N
1578427156.0,286046999.0,N
1578427175.8,286047000.3,N
1578427195.6,286047002.5,N
