#timestamp,LO_Frequency,Hit,StdDev 
1583958395.5,286046993.4,P
1583958415.3,286046992.9,P
1583958435.1,286046990.8,P
1583958455.9,286046994.5,N
1583958475.7,286046996.2,N
1583958495.6,286046993.6,Y
1583958515.4,286047000.7,P
1583958535.2,286047001.4,N
1583958555.1,286047002.0,N
1583958556.0,286047002.0,N
1583958575.8,286047002.3,N
1583958595.7,286047000.7,N
1583958615.5,286046998.9,N
1583958635.3,286046998.6,N
1583958655.2,286046996.8,N
1583958675.9,286046995.8,N
1583958695.7,286046994.6,N
1583958715.6,286046993.9,N
1583958735.4,286046995.8,N
1583958755.2,286046995.0,N
1583958775.1,286046999.2,N
1583958776.0,286046999.2,N
1583958795.8,286046999.6,N
1583958815.7,286046998.2,N
1583958835.5,286047000.1,N
1583958855.3,286046999.9,N
1583958875.2,286046999.3,N
1583958895.0,286046997.8,N
1583958895.9,286046997.8,N
1583958915.8,286046995.2,N
1583958935.6,286046994.9,N
1583958955.4,286046995.4,N
1583958975.3,286046997.6,N
1583958995.1,286046999.4,N
1583959015.8,286046999.5,N
1583959035.7,286046999.2,N
1583959055.5,286046999.1,N
1583959075.4,286046996.9,N
1583959095.2,286046999.0,N
1583959115.0,286046999.1,N
1583959115.9,286046999.1,N
1583959135.8,286046998.7,N
1583959155.6,286046998.1,N
1583959175.4,286047000.8,N
1583959195.3,286046999.1,N
1583959215.1,286046998.3,N
1583959235.9,286046999.4,N
1583959255.7,286046999.0,N
1583959275.5,286046998.2,N
1583959295.4,286047002.4,N
1583959315.2,286047000.3,N
1583959335.0,286046998.4,N
1583959336.0,286046998.4,N
1583959355.8,286046998.6,N
1583959375.6,286046998.8,N
1583959395.5,286046999.3,N
1583959415.3,286046999.2,N
1583959435.1,286046996.6,N
1583959455.9,286046999.5,N
1583959475.7,286046998.4,N
1583959495.6,286046998.7,N
1583959515.4,286046998.5,N
1583959535.2,286046999.2,N
1583959555.1,286046995.3,Y
1583959556.0,286046995.3,P
1583959575.8,286046996.8,N
1583959595.7,286046996.9,N
1583959615.5,286046995.4,Y
1583959635.3,286046996.8,P
1583959655.2,286046995.4,P
1583959675.0,286046995.7,P
1583959675.9,286046995.7,Y
1583959695.8,286047000.9,P
1583959715.6,286047000.5,N
1583959735.4,286047000.9,N
1583959755.3,286047000.8,N
1583959775.1,286046998.5,N
1583959795.8,286046998.2,N
1583959815.7,286046998.1,N
1583959835.5,286047001.2,N
1583959855.4,286047001.2,N
1583959875.2,286046998.3,N
1583959895.0,286046999.4,N
1583959895.9,286046999.4,N
1583959915.8,286046996.6,N
1583959935.6,286046996.6,N
1583959955.5,286046998.3,N
1583959975.3,286047001.2,N
1583959995.1,286046998.5,N
1583960015.9,286047001.0,N
1583960035.7,286047001.2,N
1583960055.5,286047000.2,N
1583960075.4,286046999.8,N
1583960095.2,286047002.4,N
1583960115.1,286047002.1,N
1583960116.0,286047002.1,N
1583960135.8,286047001.8,N
1583960155.6,286047001.6,N
1583960175.5,286047001.8,N
1583960195.3,286047001.6,N
1583960215.1,286047002.2,N
1583960235.9,286046999.3,N
1583960255.7,286046997.5,N
1583960275.6,286046995.4,N
1583960295.4,286046994.2,Y
1583960315.2,286046994.7,P
1583960335.1,286046992.8,N
1583960336.0,286046992.8,N
1583960355.8,286046992.2,N
1583960375.7,286046994.7,N
1583960395.5,286046992.2,Y
