#timestamp,LO_Frequency,Hit,StdDev 
1513890015.8,286046993.8,N
1513890035.6,286046999.2,N
1513890055.4,286047001.9,N
1513890075.3,286047000.4,N
1513890095.1,286047000.4,N
1513890115.8,286047000.2,N
1513890135.7,286047001.0,N
1513890155.5,286047002.3,N
1513890175.3,286047004.2,N
1513890195.2,286047000.7,N
1513890215.9,286047002.7,N
1513890235.7,286046999.8,N
1513890255.6,286046999.3,N
1513890275.4,286046998.8,N
1513890295.2,286047002.7,N
1513890315.0,286046998.6,N
1513890316.0,286046998.6,N
1513890335.8,286046998.7,N
1513890355.6,286046996.8,N
1513890375.4,286047001.0,N
1513890395.3,286047004.3,N
1513890415.1,286047000.3,N
1513890435.8,286047003.8,N
1513890455.7,286047006.0,N
1513890475.5,286047002.4,N
1513890495.3,286047001.0,N
1513890515.2,286047002.0,N
1513890535.9,286047001.8,N
1513890555.7,286047000.4,N
1513890575.6,286046995.2,N
1513890595.4,286046993.9,N
1513890615.2,286046993.4,N
1513890635.1,286046994.4,N
1513890636.0,286046994.4,N
1513890655.8,286046993.7,N
1513890675.6,286046998.0,N
1513890695.4,286046993.7,N
1513890715.3,286046994.4,N
1513890735.1,286046994.7,N
1513890755.8,286046990.7,N
1513890775.7,286046989.9,N
1513890795.5,286046990.4,N
1513890815.3,286046990.6,N
1513890835.2,286046992.7,N
1513890855.9,286046996.0,N
1513890875.7,286046994.5,N
1513890895.6,286046992.3,N
1513890915.4,286046994.4,N
1513890935.2,286046991.9,N
1513890955.1,286046992.1,N
1513890956.0,286046992.1,N
1513890975.8,286046994.4,N
1513890995.6,286046991.7,N
1513891015.5,286046994.7,N
1513891035.3,286046994.4,N
1513891055.1,286046991.5,N
1513891075.8,286046992.4,N
1513891095.7,286046993.2,N
1513891115.5,286046994.5,N
1513891135.3,286046992.3,Y
1513891155.2,286046998.9,P
1513891175.0,286047002.5,N
1513891175.9,286047002.5,N
1513891195.7,286047003.9,N
1513891215.6,286047001.1,N
1513891235.4,286046997.6,N
1513891255.2,286046997.5,N
1513891275.1,286046994.1,N
1513891276.0,286046994.1,N
1513891295.8,286046994.7,N
1513891315.6,286046992.9,N
1513891335.5,286046994.4,N
1513891355.3,286046991.1,N
1513891375.1,286046990.1,N
1513891395.9,286046989.9,N
1513891415.7,286046986.9,N
1513891435.5,286046986.5,N
1513891455.4,286046986.1,N
1513891475.2,286046988.4,N
1513891495.0,286046988.0,N
1513891495.9,286046988.0,N
1513891515.7,286046989.9,N
1513891535.6,286046987.5,N
1513891555.4,286046990.3,N
1513891575.2,286046990.5,N
1513891595.1,286046989.0,N
1513891596.0,286046989.0,N
1513891615.8,286046988.7,N
1513891635.6,286046992.7,N
1513891655.5,286046991.1,N
1513891675.3,286046991.4,N
1513891695.1,286046990.4,N
1513891715.9,286046994.4,N
1513891735.7,286046994.9,N
1513891755.5,286046996.0,N
1513891775.4,286046993.1,N
1513891795.2,286046992.5,N
1513891815.0,286046994.3,N
1513891815.9,286046994.3,N
1513891835.8,286046992.5,N
1513891855.6,286046993.0,N
1513891875.4,286046992.2,N
1513891895.2,286046994.0,N
1513891915.1,286046993.6,N
1513891916.0,286046993.6,N
1513891935.8,286046997.0,N
1513891955.6,286046998.2,N
1513891975.5,286047002.5,N
1513891995.3,286047003.1,N
1513892015.1,286047004.2,N
1513892035.9,286047001.9,N
1513892055.7,286047005.2,N
1513892075.5,286047008.5,N
1513892095.4,286047011.2,N
1513892115.2,286047012.6,N
1513892135.0,286047018.4,N
1513892135.9,286047018.4,N
1513892155.8,286047018.7,N
1513892175.6,286047013.0,N
1513892195.4,286047012.8,N
1513892215.2,286047012.1,N
1513892235.1,286047011.0,N
1513892236.0,286047011.0,N
1513892255.8,286047017.2,N
1513892275.6,286047017.1,N
1513892295.5,286047015.0,N
1513892315.3,286047016.1,N
1513892335.1,286047018.4,N
1513892355.9,286047017.0,N
1513892375.7,286047014.3,N
1513892395.5,286047015.9,N
1513892415.4,286047017.2,N
1513892435.2,286047017.9,N
1513892455.0,286047022.0,N
1513892455.9,286047022.0,Y
1513892475.8,286047012.2,P
1513892495.6,286047008.8,P
1513892515.4,286047008.7,P
1513892535.3,286047008.9,Y
1513892555.1,286046995.7,P
1513892556.0,286046995.7,N
1513892575.8,286046999.0,N
1513892595.7,286046995.3,N
1513892615.5,286046998.9,N
1513892635.3,286046998.3,N
1513892655.2,286046998.6,N
1513892675.9,286046998.6,N
1513892695.7,286046999.2,N
1513892715.5,286046993.4,N
1513892735.4,286046992.7,N
1513892755.2,286046996.1,N
1513892775.0,286046994.0,N
1513892775.9,286046994.0,N
1513892795.8,286046994.0,N
1513892815.6,286046996.2,N
1513892835.4,286046994.7,N
1513892855.3,286046991.8,N
1513892875.1,286046992.4,N
1513892876.0,286046992.4,N
1513892895.8,286046993.0,N
1513892915.7,286046989.0,N
1513892935.5,286046986.9,Y
1513892955.3,286046993.7,P
1513892975.2,286046993.7,P
1513892995.9,286046996.3,P
1513893015.7,286046992.0,Y
1513893035.6,286046993.8,P
1513893055.4,286046994.4,P
1513893075.2,286046992.7,P
1513893095.1,286046991.8,Y
1513893096.0,286046991.8,P
1513893115.8,286046999.4,N
1513893135.6,286047000.0,N
1513893155.5,286047001.8,N
1513893175.3,286047005.6,N
1513893195.1,286047005.5,N
1513893215.9,286047000.0,N
1513893235.7,286047005.7,N
1513893255.5,286047006.3,N
1513893275.4,286047005.9,N
1513893295.2,286047004.8,N
1513893315.0,286047007.8,N
1513893315.9,286047007.8,N
1513893335.7,286047007.2,N
1513893355.6,286047005.7,N
1513893375.4,286047007.5,N
1513893395.2,286047004.6,N
1513893415.1,286047008.8,N
1513893416.0,286047008.8,N
1513893435.8,286047013.8,N
1513893455.6,286047013.9,N
1513893475.5,286047010.5,N
1513893495.3,286047006.9,N
1513893515.1,286047006.8,N
1513893535.9,286047006.7,N
1513893555.7,286047005.1,N
1513893575.5,286047005.2,N
1513893595.4,286047003.9,N
