#timestamp,LO_Frequency,Hit 
1501956015.3,286046999.4,N
1501956035.1,286047000.8,N
1501956055.9,286047000.2,N
1501956075.7,286047002.6,N
1501956095.5,286047002.2,N
1501956115.4,286046999.7,N
1501956135.2,286047002.2,N
1501956155.0,286047002.7,N
1501956155.9,286047002.7,N
1501956175.8,286047000.2,N
1501956195.6,286047001.8,N
1501956215.4,286047000.1,N
1501956235.3,286047000.3,N
1501956255.1,286047002.2,N
1501956256.0,286047002.2,N
1501956275.8,286047002.7,N
1501956295.7,286047000.4,N
1501956315.5,286046999.7,N
1501956335.3,286046998.3,N
1501956355.1,286047001.0,N
1501956375.9,286047000.5,N
1501956395.7,286047002.4,N
1501956415.5,286047002.2,N
1501956435.4,286047004.3,P
1501956455.2,286047000.1,N
1501956475.0,286047001.4,N
1501956475.9,286047001.4,N
1501956495.8,286047001.9,N
1501956515.6,286047000.0,N
1501956535.4,286047000.0,N
1501956555.3,286047000.9,N
1501956575.1,286047000.7,N
1501956595.8,286046999.7,N
1501956615.7,286047000.1,N
1501956635.5,286047001.4,N
1501956655.3,286047001.9,N
1501956675.2,286047000.4,N
1501956695.9,286047000.8,N
1501956715.7,286047000.3,N
1501956735.6,286047002.2,N
1501956755.4,286047001.4,N
1501956775.2,286047004.3,P
1501956795.1,286047001.3,N
1501956796.0,286047001.3,N
1501956815.8,286047001.8,N
1501956835.6,286047002.1,N
1501956855.5,286047002.2,N
1501956875.3,286047002.7,N
1501956895.1,286047004.4,P
1501956915.9,286047002.5,N
1501956935.7,286047000.9,N
1501956955.5,286046998.1,N
1501956975.4,286046998.1,N
1501956995.2,286047001.0,N
1501957015.0,286047000.4,N
1501957015.9,286047000.4,N
1501957035.8,286046998.7,N
1501957055.6,286046997.9,N
1501957075.4,286046997.8,N
1501957095.3,286046999.0,N
1501957115.1,286046999.1,N
1501957116.0,286046999.1,N
1501957135.8,286046999.5,N
1501957155.7,286046999.6,N
1501957175.5,286046998.3,N
1501957195.3,286046999.2,N
1501957215.1,286046999.3,N
1501957235.9,286046998.6,N
1501957255.7,286046998.6,N
1501957275.5,286046998.1,N
1501957295.4,286046999.1,N
1501957315.2,286046999.2,N
1501957335.0,286046997.5,N
1501957335.9,286046997.5,N
1501957355.8,286046996.9,N
1501957375.6,286046998.9,N
1501957395.4,286046998.9,N
1501957415.3,286046999.4,N
1501957435.1,286046999.1,N
1501957436.0,286046999.1,N
1501957455.8,286046998.7,N
1501957475.7,286046998.7,N
1501957495.5,286046996.6,P
1501957515.3,286047000.5,N
1501957535.2,286046998.2,N
1501957555.9,286047000.1,N
1501957575.7,286046999.8,N
1501957595.6,286046999.8,N
1501957615.4,286047000.2,N
1501957635.2,286046999.8,N
1501957655.1,286047000.5,N
1501957656.0,286047000.5,N
1501957675.8,286047000.4,N
1501957695.6,286047002.4,N
1501957715.5,286047002.8,N
1501957735.3,286047001.3,N
1501957755.1,286047002.1,N
1501957775.8,286047002.8,N
1501957795.7,286047002.3,N
1501957815.5,286046999.8,N
1501957835.3,286047002.6,N
1501957855.2,286047002.7,N
1501957875.9,286047002.8,N
1501957895.7,286047001.7,N
1501957915.6,286047004.4,N
1501957935.4,286047003.7,N
1501957955.2,286047004.3,N
1501957975.1,286047004.1,N
1501957976.0,286047004.1,N
1501957995.8,286047003.5,N
1501958015.6,286047003.3,N
1501958035.5,286047002.9,N
1501958055.3,286047004.2,N
1501958075.1,286047003.4,N
1501958095.9,286047005.9,P
1501958115.7,286047004.2,N
1501958135.5,286047001.3,N
1501958155.3,286047002.6,N
1501958175.2,286047002.0,N
1501958195.0,286047002.3,N
1501958195.9,286047002.3,N
1501958215.7,286047002.2,N
1501958235.6,286047001.5,N
1501958255.4,286047002.0,N
1501958275.2,286047003.6,N
1501958295.1,286047003.9,P
1501958296.0,286047003.9,P
1501958315.8,286047002.8,P
1501958335.6,286046999.8,N
1501958355.5,286047002.8,N
1501958375.3,286047002.5,N
1501958395.1,286046999.8,N
1501958415.9,286047000.0,N
1501958435.7,286047002.7,N
1501958455.5,286047000.5,N
1501958475.4,286047002.6,N
1501958495.2,286047000.8,N
1501958515.0,286046998.1,N
1501958515.9,286046998.1,N
1501958535.8,286047001.0,N
1501958555.6,286047004.3,N
1501958575.4,286047002.3,N
1501958595.3,286047002.5,N
1501958615.1,286047001.8,N
1501958616.0,286047001.8,N
1501958635.8,286047004.0,N
1501958655.6,286047003.3,N
1501958675.5,286047001.7,N
1501958695.3,286047003.8,N
1501958715.1,286047003.9,N
1501958735.9,286047004.0,N
1501958755.7,286047003.9,N
1501958775.5,286047003.6,N
1501958795.4,286047001.5,N
1501958815.2,286047004.4,N
1501958835.0,286047003.9,N
1501958835.9,286047003.9,N
1501958855.8,286047003.6,N
1501958875.6,286047004.2,N
1501958895.4,286047002.8,N
1501958915.3,286047002.1,N
1501958935.1,286047001.7,N
1501958936.0,286047001.7,N
1501958955.8,286047001.6,N
1501958975.7,286047003.9,N
1501958995.5,286047003.5,N
1501959015.3,286047001.8,N
1501959035.1,286047003.4,N
1501959055.9,286047003.7,N
1501959075.7,286047004.1,P
1501959095.6,286047000.4,N
1501959115.4,286046998.9,N
1501959135.2,286047000.9,N
1501959155.0,286047001.0,N
1501959156.0,286047001.0,N
1501959175.8,286047000.5,N
1501959195.6,286047002.5,N
1501959215.4,286047002.1,N
1501959235.3,286047002.1,N
1501959255.1,286047002.7,N
1501959275.8,286047002.6,N
1501959295.7,286047001.6,N
1501959315.5,286047003.7,N
1501959335.3,286047003.3,N
1501959355.2,286047005.8,P
1501959375.0,286047003.9,N
1501959375.9,286047003.9,N
1501959395.7,286047002.1,N
1501959415.6,286047004.4,P
1501959435.4,286046999.5,N
1501959455.2,286046999.1,N
1501959475.1,286046999.2,N
1501959476.0,286046999.2,N
1501959495.8,286046998.8,N
1501959515.6,286047000.7,N
1501959535.5,286046998.3,N
1501959555.3,286046998.9,N
1501959575.1,286046998.3,N
1501959595.9,286046999.2,N
