#timestamp,LO_Frequency,Hit,StdDev 
1607506555.6,286046982.8,P
1607506575.4,286046984.7,P
1607506595.2,286046984.3,P
1607506615.1,286046982.9,Y
1607506616.0,286046982.9,P
1607506635.8,286046997.1,P
1607506655.7,286046996.6,N
1607506675.5,286046999.3,N
1607506695.3,286046996.5,N
1607506715.2,286046998.7,N
1607506735.0,286046996.9,N
1607506735.9,286046996.9,N
1607506755.7,286046998.2,N
1607506775.6,286046999.7,N
1607506795.4,286047000.8,N
1607506815.3,286046998.7,N
1607506835.1,286046997.4,N
1607506836.0,286046997.4,N
1607506855.8,286046997.4,N
1607506875.7,286046996.4,N
1607506895.5,286046997.5,N
1607506915.3,286046998.2,N
1607506935.2,286047001.1,N
1607506955.0,286046998.1,N
1607506955.9,286046998.1,N
1607506975.8,286047000.6,N
1607506995.6,286046998.6,N
1607507015.4,286046998.6,N
1607507035.3,286046998.5,N
1607507055.1,286046999.5,N
1607507075.8,286046998.8,N
1607507095.7,286046996.6,N
1607507115.5,286046995.2,N
1607507135.4,286046998.0,N
1607507155.2,286046995.7,N
1607507175.0,286046993.9,Y
1607507175.9,286046993.9,P
1607507195.8,286046997.7,N
1607507215.6,286046997.3,N
1607507235.4,286046995.1,N
1607507255.3,286046996.1,N
1607507275.1,286046996.1,N
1607507295.9,286046993.4,Y
1607507315.7,286047001.1,P
1607507335.5,286047000.9,N
1607507355.4,286046998.4,N
1607507375.2,286046997.0,N
1607507395.0,286046999.2,N
1607507395.9,286046999.2,N
1607507415.8,286046998.6,N
1607507435.6,286046999.1,N
1607507455.5,286046996.9,N
1607507475.3,286046999.0,N
1607507495.1,286047000.9,N
1607507515.9,286046998.9,N
1607507535.7,286047000.9,N
1607507555.5,286047004.4,N
1607507575.4,286047004.4,N
1607507595.2,286047004.1,N
1607507615.1,286047003.2,N
1607507616.0,286047003.2,N
1607507635.8,286047005.3,N
1607507655.6,286047005.9,N
1607507675.5,286047003.3,N
1607507695.3,286047004.3,N
1607507715.1,286047001.6,N
1607507735.9,286047001.6,N
1607507755.7,286047003.8,N
1607507775.6,286047003.5,N
1607507795.4,286047003.7,N
1607507815.2,286047003.4,N
1607507835.1,286047003.6,N
1607507836.0,286047003.6,N
1607507855.8,286047003.7,N
1607507875.6,286047003.1,N
1607507895.5,286047003.7,N
1607507915.3,286047001.3,N
1607507935.2,286047003.0,N
1607507955.0,286047005.4,N
1607507955.9,286047005.4,N
1607507975.7,286047005.0,N
1607507995.6,286047006.0,N
