#timestamp,LO_Frequency,Hit,StdDev 
1682737215.8,286047012.9,N
1682737235.6,286047016.3,N
1682737255.4,286047014.8,N
1682737275.3,286047013.0,N
1682737295.1,286047012.8,N
1682737315.8,286047013.6,N
1682737335.7,286047010.5,N
1682737355.5,286047011.2,N
1682737375.4,286047012.4,N
1682737395.2,286047006.1,N
1682737415.0,286047005.7,N
1682737415.9,286047005.7,N
1682737435.8,286047006.8,N
1682737455.6,286047010.1,N
1682737475.4,286047011.0,N
1682737495.3,286047013.3,N
1682737515.1,286047017.8,N
1682737535.9,286047016.1,N
1682737555.7,286047015.9,N
1682737575.5,286047012.1,N
1682737595.4,286047011.6,N
1682737615.2,286047015.4,Y
1682737635.0,286046995.4,P
1682737636.0,286046995.4,N
1682737655.8,286046994.5,N
1682737675.6,286046992.1,N
1682737695.5,286046992.9,N
1682737715.3,286046990.8,N
1682737735.1,286046991.3,N
1682737755.9,286046988.5,N
1682737775.7,286046990.5,N
1682737795.5,286046993.7,N
1682737815.4,286046999.8,N
1682737835.2,286047002.0,N
1682737855.1,286047001.5,N
1682737856.0,286047001.5,N
1682737875.8,286047005.1,N
1682737895.6,286047003.3,N
1682737915.5,286047004.1,N
1682737935.3,286047006.5,N
1682737955.2,286047007.3,N
1682737975.9,286047004.6,N
1682737995.7,286047004.9,N
1682738015.6,286047005.4,N
1682738035.4,286047002.7,N
1682738055.2,286047003.1,N
1682738075.1,286047005.1,N
1682738076.0,286047005.1,N
1682738095.8,286047009.2,N
1682738115.7,286047005.1,N
1682738135.5,286047004.0,N
1682738155.3,286047003.7,N
1682738175.2,286047003.6,N
1682738195.9,286047007.5,N
1682738215.7,286047003.2,N
1682738235.6,286047005.9,N
1682738255.4,286047006.4,N
1682738275.2,286047008.4,N
1682738295.1,286047010.3,N
1682738296.0,286047010.3,N
1682738315.8,286047011.0,N
1682738335.7,286047015.5,Y
1682738355.5,286047009.6,P
1682738375.3,286047010.7,P
1682738395.2,286047007.5,N
1682738415.0,286047005.4,N
1682738415.9,286047005.4,N
1682738435.8,286047004.5,N
1682738455.6,286047001.8,N
1682738475.4,286047003.9,N
1682738495.3,286046999.9,N
1682738515.1,286047001.2,N
1682738535.8,286047003.0,N
1682738555.7,286047007.7,N
1682738575.5,286047009.8,Y
1682738595.4,286047007.9,P
1682738615.2,286047004.7,P
1682738635.0,286047004.6,P
1682738635.9,286047004.6,Y
1682738655.8,286047002.3,P
1682738675.6,286047002.4,N
1682738695.4,286047002.2,N
1682738715.3,286046998.6,N
1682738735.1,286046996.9,N
1682738755.9,286046996.4,N
1682738775.7,286046996.6,N
1682738795.5,286047001.2,N
1682738815.4,286046999.9,N
1682738835.2,286047000.5,N
1682738855.0,286047001.4,N
1682738855.9,286047001.4,N
1682738875.8,286047003.3,N
1682738895.6,286047007.2,N
1682738915.5,286047006.8,N
1682738935.3,286047005.4,N
1682738955.1,286047009.0,N
1682738975.9,286047010.6,N
1682738995.7,286047009.9,N
1682739015.5,286047010.5,N
1682739035.4,286047005.6,N
1682739055.2,286047004.6,N
1682739075.1,286047005.9,N
1682739076.0,286047005.9,N
1682739095.8,286047005.0,N
1682739115.6,286047009.4,N
1682739135.5,286047011.7,N
1682739155.3,286047010.3,N
1682739175.1,286047009.0,N
1682739195.9,286047007.8,N
1682739215.7,286047010.9,N
1682739235.6,286047009.5,N
1682739255.4,286047005.7,N
1682739275.2,286047007.2,N
1682739295.1,286047006.8,N
1682739296.0,286047006.8,N
1682739315.8,286047005.4,N
1682739335.6,286047008.6,N
1682739355.5,286047006.5,N
1682739375.3,286047011.9,Y
1682739395.2,286047003.7,P
1682739415.9,286047006.7,P
1682739435.7,286047005.4,P
1682739455.6,286047003.3,N
1682739475.4,286047001.3,N
1682739495.2,286047000.3,N
1682739515.1,286046999.8,N
1682739516.0,286046999.8,N
1682739535.8,286047004.3,N
1682739555.7,286047005.8,N
1682739575.5,286047007.9,Y
1682739595.3,286047006.1,P
1682739615.2,286047004.3,P
1682739635.0,286047001.9,N
1682739635.9,286047001.9,N
1682739655.8,286047005.7,Y
1682739675.6,286047002.9,P
1682739695.4,286047003.4,P
1682739715.3,286047003.0,P
1682739735.1,286047005.1,Y
1682739755.8,286047003.1,P
1682739775.7,286047011.9,P
1682739795.5,286047004.4,N
1682739815.4,286047009.1,N
1682739835.2,286047003.9,N
1682739855.0,286047004.1,N
1682739855.9,286047004.1,N
1682739875.8,286047004.4,N
1682739895.6,286047001.8,N
1682739915.5,286047001.4,N
1682739935.3,286047002.2,N
1682739955.1,286047007.0,N
1682739975.9,286047004.5,N
1682739995.7,286047005.4,N
1682740015.5,286047009.3,Y
1682740035.4,286047005.8,P
1682740055.2,286047005.9,P
1682740075.1,286047003.4,P
1682740076.0,286047003.4,Y
1682740095.8,286046999.8,P
1682740115.6,286047002.8,N
1682740135.5,286046998.2,N
1682740155.3,286046994.9,N
1682740175.1,286046995.6,N
1682740195.9,286046996.3,N
1682740215.7,286046996.9,N
1682740235.6,286046998.3,N
1682740255.4,286047001.6,N
1682740275.2,286047000.5,N
1682740295.1,286046998.5,N
1682740296.0,286046998.5,N
1682740315.8,286047001.2,N
1682740335.6,286046996.2,N
1682740355.5,286046989.2,Y
1682740375.3,286046987.0,P
1682740395.2,286046986.5,N
1682740415.0,286046985.1,N
1682740415.9,286046985.1,N
1682740435.7,286046986.8,N
1682740455.6,286046985.9,N
1682740475.4,286046987.7,N
1682740495.3,286046991.5,N
1682740515.1,286046989.3,N
1682740516.0,286046989.3,N
1682740535.8,286046983.8,Y
1682740555.7,286047000.5,P
1682740575.5,286047004.2,N
1682740595.4,286047002.9,N
1682740615.2,286047005.9,N
1682740635.0,286047005.6,N
1682740635.9,286047005.6,N
1682740655.8,286047001.6,N
1682740675.6,286046999.9,N
1682740695.4,286046998.1,N
1682740715.3,286046996.7,N
1682740735.1,286046996.3,N
1682740755.9,286046996.8,N
1682740775.7,286046995.1,N
1682740795.5,286046993.5,N
