#timestamp,LO_Frequency,Hit,StdDev 
1650081615.9,286047002.8,P
1650081635.7,286047000.1,N
1650081655.6,286046998.1,N
1650081675.4,286046998.6,N
1650081695.2,286046998.4,N
1650081715.1,286047000.8,N
1650081716.0,286047000.8,N
1650081735.8,286046999.5,N
1650081755.7,286046996.9,N
1650081775.5,286046998.3,N
1650081795.3,286046999.6,N
1650081815.2,286047001.2,N
1650081835.0,286047000.0,N
1650081835.9,286047000.0,N
1650081855.7,286047001.2,N
1650081875.6,286046998.7,N
1650081895.4,286047000.5,N
1650081915.3,286047001.0,N
1650081935.1,286046998.6,N
1650081936.0,286046998.6,N
1650081955.8,286046996.8,N
1650081975.7,286046996.5,N
1650081995.5,286047000.8,N
1650082015.3,286046998.5,N
1650082035.2,286047000.9,N
1650082055.0,286046996.9,N
1650082055.9,286046996.9,N
1650082075.8,286046999.3,N
1650082095.6,286046995.0,Y
1650082115.4,286046997.4,P
1650082135.3,286046995.3,P
1650082155.1,286046997.6,N
1650082175.8,286046998.9,N
1650082195.7,286047000.0,N
1650082215.5,286046998.7,N
1650082235.4,286046998.4,N
1650082255.2,286046998.3,N
1650082275.0,286047000.8,N
1650082275.9,286047000.8,N
1650082295.8,286047001.1,N
1650082315.6,286046998.9,N
1650082335.5,286046999.2,N
1650082355.3,286046999.2,N
1650082375.1,286046998.5,N
1650082395.9,286046998.8,N
1650082415.7,286047000.9,N
1650082435.5,286047001.2,N
1650082455.4,286047001.2,N
1650082475.2,286046998.6,N
1650082495.1,286046998.3,N
1650082496.0,286046998.3,N
1650082515.8,286046999.2,N
1650082535.6,286046998.5,N
1650082555.5,286046998.5,N
1650082575.3,286046998.7,N
1650082595.1,286046999.3,N
1650082615.9,286046996.6,N
1650082635.7,286046997.6,N
1650082655.6,286046995.8,Y
1650082675.4,286046995.1,P
1650082695.2,286046997.2,N
1650082715.1,286046997.1,N
1650082716.0,286046997.1,N
1650082735.8,286046996.8,N
1650082755.6,286046999.1,N
1650082775.5,286047000.0,N
1650082795.3,286047002.8,N
1650082815.2,286047000.0,N
1650082835.9,286047000.6,N
1650082855.7,286047000.5,N
1650082875.6,286047000.3,N
1650082895.4,286047001.3,N
1650082915.2,286047001.8,N
1650082935.1,286047001.4,N
1650082936.0,286047001.4,N
1650082955.8,286047003.3,N
1650082975.7,286047005.5,N
1650082995.5,286047005.0,N
1650083015.3,286047006.0,N
1650083035.2,286047005.7,N
1650083055.0,286047005.5,N
1650083055.9,286047005.5,N
1650083075.7,286047004.0,N
1650083095.6,286047002.5,N
1650083115.4,286047001.6,N
1650083135.3,286047004.4,N
1650083155.1,286047004.4,N
1650083156.0,286047004.4,N
1650083175.8,286047004.8,N
1650083195.7,286047006.9,N
1650083215.5,286047005.1,N
1650083235.3,286047004.8,N
1650083255.2,286047005.8,N
1650083275.0,286047007.2,N
1650083275.9,286047007.2,Y
1650083295.8,286047002.0,P
1650083315.6,286047002.1,N
1650083335.4,286047002.1,P
1650083355.3,286047002.9,Y
1650083375.1,286047002.0,P
1650083425.9,286047001.8,E
1650083435.8,286047002.8,N
1650083455.6,286047000.2,P
1650083475.5,286046998.8,N
1650083495.3,286047000.6,N
1650083515.1,286046998.9,N
1650083535.9,286046998.9,N
1650083555.7,286046998.6,N
1650083575.6,286046998.1,N
1650083595.4,286046996.9,N
1650083615.2,286046996.6,N
1650083635.1,286046998.7,N
1650083636.0,286046998.7,N
1650083655.8,286046999.6,N
1650083675.6,286046996.9,N
1650083695.5,286046996.6,N
1650083715.3,286047000.7,N
1650083735.2,286047002.8,N
1650083755.9,286047003.2,N
1650083775.7,286047003.3,N
1650083795.6,286047001.5,N
1650083815.4,286047002.1,N
1650083835.2,286046999.8,N
1650083855.1,286046998.3,N
1650083856.0,286046998.3,N
1650083875.8,286046998.1,N
1650083895.7,286047000.7,N
1650083915.5,286046999.3,N
1650083935.3,286046997.6,N
1650083955.2,286046999.4,N
1650083975.0,286046998.7,N
1650083975.9,286046998.7,N
1650083995.8,286046999.5,N
1650084015.6,286046999.3,N
1650084035.4,286046999.4,N
1650084055.3,286046999.1,N
1650084075.1,286046998.4,N
1650084095.8,286047001.2,N
1650084115.7,286046998.8,N
1650084135.5,286047001.1,N
1650084155.4,286046998.4,N
1650084175.2,286047000.3,N
1650084195.0,286046998.8,N
1650084195.9,286046998.8,N
1650084215.8,286046998.4,N
1650084235.6,286047000.3,N
1650084255.5,286046999.9,N
1650084275.3,286047001.0,N
1650084295.1,286046999.3,N
1650084315.9,286046999.3,N
1650084335.7,286046996.6,Y
1650084355.5,286046996.5,P
1650084375.4,286046997.7,N
1650084395.2,286046996.9,N
1650084415.1,286047001.1,N
1650084416.0,286047001.1,N
1650084435.8,286047000.3,N
1650084455.6,286046998.4,N
1650084475.5,286046998.8,N
1650084495.3,286046996.8,N
1650084515.1,286046998.0,N
1650084535.9,286046999.5,N
1650084555.7,286046999.5,N
1650084575.6,286046998.4,N
1650084595.4,286046998.7,N
1650084615.2,286047001.2,N
1650084635.1,286046999.5,N
1650084636.0,286046999.5,N
1650084655.8,286046997.6,N
1650084705.7,286046999.2,E
1650084715.6,286046997.1,N
1650084735.4,286046997.5,P
1650084755.3,286046995.8,P
1650084775.1,286046997.3,Y
1650084795.8,286047001.9,P
1650084815.7,286047002.0,N
1650084835.5,286047002.2,N
1650084855.4,286047002.5,N
1650084875.2,286046999.8,N
1650084895.0,286047002.8,N
1650084895.9,286047002.8,N
1650084915.8,286046999.9,N
1650084935.6,286047001.8,N
1650084955.4,286046999.7,N
1650084975.3,286047000.3,N
1650084995.1,286047002.0,N
1650085015.9,286047003.3,N
1650085035.7,286047004.5,N
1650085055.5,286047007.6,Y
1650085075.4,286047002.9,P
1650085095.2,286047003.5,P
1650085115.1,286047002.5,N
1650085116.0,286047002.5,Y
1650085135.8,286046999.2,P
1650085155.6,286046996.6,N
1650085175.5,286046997.1,N
1650085195.3,286046995.5,N
