#timestamp,LO_Frequency,Hit 
1501988415.5,286047006.1,N
1501988435.3,286047003.1,N
1501988455.2,286047002.1,N
1501988475.0,286047002.1,N
1501988475.9,286047002.1,N
1501988495.7,286047003.7,N
1501988515.6,286047001.8,N
1501988535.4,286047006.1,N
1501988555.2,286047006.7,N
1501988575.1,286047006.1,N
1501988576.0,286047006.1,N
1501988595.8,286047005.4,N
1501988615.6,286047003.3,N
1501988635.5,286047007.1,N
1501988655.3,286047004.9,N
1501988675.1,286047005.9,N
1501988695.9,286047006.8,N
1501988715.7,286047001.3,N
1501988735.5,286047000.5,N
1501988755.4,286046999.7,N
1501988775.2,286047003.2,N
1501988795.0,286047004.9,N
1501988795.9,286047004.9,N
1501988815.8,286047005.0,N
1501988835.6,286047007.9,P
1501988855.4,286047005.8,P
1501988875.3,286047008.8,P
1501988895.1,286047005.8,P
1501988915.8,286046997.7,P
1501988935.7,286046999.2,N
1501988955.5,286046998.0,N
1501988975.3,286047003.3,N
1501988995.2,286046999.6,N
1501989015.9,286046998.4,N
1501989035.7,286047000.1,N
1501989055.6,286046998.5,N
1501989075.4,286047000.7,N
1501989095.2,286046998.3,N
1501989115.0,286046996.5,N
1501989115.9,286046996.5,N
1501989135.8,286046997.6,N
1501989155.6,286046997.5,N
1501989175.4,286046993.5,N
1501989195.3,286046997.9,N
1501989215.1,286046995.8,N
1501989235.8,286046995.1,N
1501989255.7,286046993.6,N
1501989275.5,286046995.5,N
1501989295.3,286046997.4,N
1501989315.2,286046997.7,N
1501989335.9,286047000.9,N
1501989355.7,286047001.1,N
1501989375.6,286047003.9,N
1501989395.4,286047001.5,N
1501989415.2,286047000.9,N
1501989435.1,286047000.3,N
1501989436.0,286047000.3,N
1501989455.8,286047002.0,N
1501989475.6,286046996.5,N
1501989495.5,286046999.1,N
1501989515.3,286046998.2,N
1501989535.1,286046999.9,N
1501989555.8,286047000.6,N
1501989575.7,286047000.1,N
1501989595.5,286047003.4,N
1501989615.3,286047003.7,N
1501989635.2,286047005.5,N
1501989655.0,286047007.3,N
1501989655.9,286047007.3,N
1501989675.7,286047008.3,N
1501989695.6,286047005.1,N
1501989715.4,286047004.6,N
1501989735.2,286047007.4,N
1501989755.1,286047005.3,N
1501989756.0,286047005.3,N
1501989775.8,286047006.1,N
1501989795.7,286047008.9,N
1501989815.5,286047005.5,N
1501989835.4,286047005.5,N
1501989855.2,286047001.1,N
1501989875.0,286046999.8,N
1501989875.9,286046999.8,N
1501989895.8,286047001.7,N
1501989915.6,286047005.3,N
1501989935.4,286047004.7,N
1501989955.3,286047007.6,N
1501989975.1,286047001.8,N
1501989976.0,286047001.8,N
1501989995.8,286047005.5,N
1501990015.7,286047007.0,N
1501990035.5,286047007.1,N
1501990055.3,286047007.8,N
1501990075.2,286047008.9,P
1501990095.9,286046996.6,N
1501990115.7,286047002.1,N
1501990135.6,286047006.9,N
1501990155.4,286047005.0,N
1501990175.2,286047005.5,N
1501990195.0,286047006.0,N
1501990195.9,286047006.0,N
1501990215.8,286047001.9,N
1501990235.6,286047005.9,N
1501990255.4,286047006.6,N
1501990275.3,286047011.2,P
1501990295.1,286047005.5,N
1501990315.9,286047004.6,N
1501990335.7,286047002.5,N
1501990355.5,286047005.3,N
1501990375.3,286047002.7,N
1501990395.2,286047003.7,N
1501990415.0,286047003.9,N
1501990415.9,286047003.9,N
1501990435.7,286047002.2,N
1501990455.6,286046998.7,N
1501990475.4,286046998.5,N
1501990495.2,286046998.6,N
1501990515.1,286046997.3,N
1501990516.0,286046997.3,N
1501990535.8,286047000.8,N
1501990555.6,286047001.6,N
1501990575.5,286047000.2,N
1501990595.3,286046998.7,N
1501990615.1,286047003.1,N
1501990635.9,286047006.7,N
1501990655.7,286047005.6,N
1501990675.5,286047004.0,N
1501990695.3,286047005.8,N
1501990715.5,286047007.4,N
1501990735.4,286047003.0,N
1501990755.2,286047006.9,N
1501990775.0,286047007.9,N
1501990775.9,286047007.9,N
1501990795.8,286047007.3,N
1501990815.6,286047008.1,N
1501990835.4,286047013.7,P
1501990855.3,286047007.7,N
1501990875.1,286047013.1,P
1501990895.8,286046999.8,P
1501990915.7,286047000.3,N
1501990935.5,286047002.6,N
1501990955.3,286047002.3,N
1501990975.2,286046999.6,N
1501990995.9,286046995.5,N
1501991015.7,286046994.0,N
1501991035.6,286046997.3,N
1501991055.4,286046998.1,N
1501991075.2,286047000.0,N
1501991095.1,286047002.4,N
1501991096.0,286047002.4,N
1501991115.8,286047004.2,N
1501991135.6,286046999.8,N
1501991155.5,286046999.9,N
1501991175.3,286046999.5,N
1501991195.1,286046997.7,N
1501991215.9,286046994.2,N
1501991235.7,286046992.0,N
1501991255.5,286046990.2,N
1501991275.3,286046990.1,N
1501991295.2,286046991.0,N
1501991315.0,286046989.2,N
1501991315.9,286046989.2,N
1501991335.7,286046991.8,N
1501991355.6,286046993.6,N
1501991375.4,286046994.2,N
1501991395.2,286046999.4,N
1501991415.1,286047000.1,N
1501991416.0,286047000.1,N
1501991435.8,286047000.6,N
1501991455.6,286047004.1,N
1501991475.5,286047000.1,N
1501991495.3,286046998.6,N
1501991515.1,286047002.4,N
1501991535.9,286047000.8,N
1501991555.7,286046995.6,N
1501991575.5,286046998.3,N
1501991595.4,286047000.5,N
1501991615.2,286046998.1,N
1501991635.0,286046997.2,N
1501991635.9,286046997.2,N
1501991655.7,286046996.7,N
1501991675.6,286046997.5,N
1501991695.4,286046998.0,N
1501991715.2,286046995.6,N
1501991735.1,286046993.8,N
1501991736.0,286046993.8,N
1501991755.8,286046997.7,N
1501991775.6,286047002.1,N
1501991795.5,286047000.2,N
1501991815.3,286047005.9,N
1501991835.1,286047002.7,N
1501991855.9,286046999.7,N
1501991875.7,286047005.6,N
1501991895.5,286047001.8,N
1501991915.4,286047002.8,N
1501991935.2,286047001.2,N
1501991955.0,286046998.9,N
1501991955.9,286046998.9,N
1501991975.8,286047003.2,N
1501991995.6,286047001.9,N
