#timestamp,LO_Frequency,Hit,StdDev 
1566547215.1,286046997.3,N
1566547235.8,286046998.7,N
1566547255.7,286046998.9,N
1566547275.5,286047000.0,N
1566547295.4,286047001.3,N
1566547315.2,286047002.5,N
1566547335.0,286047003.8,N
1566547335.9,286047003.8,N
1566547355.8,286047002.9,N
1566547375.6,286047004.3,N
1566547395.4,286047001.6,N
1566547415.3,286047005.9,N
1566547435.1,286047003.6,N
1566547455.9,286047001.6,N
1566547475.7,286047001.9,N
1566547495.5,286047001.3,N
1566547515.4,286047005.5,N
1566547535.2,286047007.6,Y
1566547555.0,286047005.8,P
1566547555.9,286047005.8,N
1566547575.8,286047001.7,N
1566547595.6,286047003.7,N
1566547615.5,286047005.6,N
1566547635.3,286047001.4,N
1566547655.1,286047002.2,N
1566547675.9,286047004.4,N
1566547695.7,286046999.7,N
1566547715.5,286047000.1,N
1566547735.4,286047001.6,N
1566547755.2,286047000.2,N
1566547775.1,286047000.0,N
1566547776.0,286047000.0,N
1566547795.8,286047011.9,Y
1566547815.6,286046999.1,P
1566547835.5,286046999.4,N
1566547855.3,286046999.3,N
1566547875.1,286046999.3,N
1566547895.9,286046999.5,N
1566547915.7,286046997.9,N
1566547935.6,286046997.7,N
1566547955.4,286046994.0,Y
1566547975.2,286046995.8,P
1566547995.1,286046995.4,N
1566547996.0,286046995.4,N
1566548015.8,286046997.3,N
1566548035.6,286047000.8,N
1566548055.5,286046998.6,N
1566548075.3,286047001.2,N
1566548095.2,286046999.0,N
1566548115.9,286046998.2,N
1566548135.7,286046998.6,N
1566548155.6,286047001.1,N
1566548175.4,286046999.9,N
1566548195.2,286046999.7,N
1566548215.1,286047000.1,N
1566548216.0,286047000.1,N
1566548235.8,286046998.5,N
1566548255.7,286046998.9,N
1566548275.5,286046998.9,N
1566548295.3,286046998.1,N
1566548315.2,286046998.6,N
1566548335.0,286046999.0,N
1566548335.9,286046999.0,N
1566548355.7,286046996.5,N
1566548375.6,286046999.3,N
1566548395.4,286046998.5,N
1566548415.3,286047001.1,N
1566548435.1,286047001.2,N
1566548436.0,286047001.2,N
1566548455.8,286046999.5,N
1566548475.7,286046996.6,N
1566548495.5,286046999.2,N
1566548515.3,286046998.9,N
1566548535.2,286047000.6,N
1566548555.0,286047001.0,N
1566548555.9,286047001.0,N
1566548575.8,286046999.7,N
1566548595.6,286047002.4,N
1566548615.4,286047000.0,N
1566548635.3,286047000.0,N
1566548655.1,286046998.2,N
1566548675.9,286046998.4,N
1566548695.7,286046998.6,N
1566548715.5,286046998.6,N
1566548735.4,286046999.2,N
1566548755.2,286046997.1,N
1566548775.0,286046997.2,N
1566548775.9,286046997.2,N
1566548795.8,286046997.0,N
1566548815.6,286046999.4,N
1566548835.5,286046999.1,N
1566548855.3,286046999.6,N
1566548875.1,286046996.6,N
1566548895.9,286046998.6,N
1566548915.7,286046999.3,N
1566548935.5,286046998.3,N
1566548955.4,286046999.1,N
1566548975.2,286046998.6,N
1566548995.1,286047001.0,N
1566548996.0,286047001.0,N
1566549015.8,286046997.3,N
1566549035.6,286046997.6,N
1566549055.5,286046999.2,N
1566549075.3,286047001.0,N
1566549095.1,286046997.0,N
1566549115.9,286046997.0,N
1566549135.7,286046999.1,N
1566549155.6,286046994.9,Y
1566549175.4,286046997.7,P
1566549195.2,286046997.6,P
1566549215.1,286046997.1,P
1566549216.0,286046997.1,Y
1566549265.9,286046997.5,E
1566549275.8,286046998.4,N
1566549295.6,286047002.6,P
1566549315.4,286046999.9,N
1566549335.3,286047002.8,N
1566549355.1,286047004.0,N
1566549375.9,286047002.7,N
1566549395.7,286047000.4,N
1566549415.5,286047001.2,N
1566549435.4,286046999.9,N
1566549455.2,286046998.5,N
1566549475.0,286046999.3,N
1566549475.9,286046999.3,N
1566549495.8,286047000.8,N
1566549515.6,286047000.5,N
1566549535.5,286047000.6,N
1566549555.3,286046999.9,N
1566549575.1,286047000.3,N
1566549595.9,286047000.4,N
1566549615.7,286047001.0,N
1566549635.5,286047001.0,N
1566549655.4,286046998.2,N
1566549675.2,286046998.1,N
1566549695.1,286046997.1,N
1566549696.0,286046997.1,N
1566549715.8,286046999.5,N
1566549735.6,286046998.9,N
1566549755.5,286047000.3,N
1566549775.3,286047000.6,N
1566549795.1,286047000.7,N
1566549815.9,286046998.5,N
1566549835.7,286046998.5,N
1566549855.6,286046998.4,N
1566549875.4,286047000.7,N
1566549895.2,286046998.6,N
1566549915.1,286047000.7,N
1566549916.0,286047000.7,N
1566549935.8,286046999.2,N
1566549955.7,286046999.3,N
1566549975.5,286046998.0,N
1566549995.3,286046996.4,Y
1566550015.2,286046997.7,P
1566550035.9,286046994.9,P
1566550055.7,286046997.4,N
1566550075.6,286047000.4,N
1566550095.4,286047001.6,N
1566550115.3,286047002.2,N
1566550135.1,286047000.2,N
1566550136.0,286047000.2,N
1566550155.8,286047001.9,N
1566550175.7,286047001.5,N
1566550195.5,286047001.8,N
1566550215.3,286047001.7,N
1566550235.2,286047003.8,N
1566550255.0,286047003.9,N
1566550255.9,286047003.9,N
1566550275.8,286047002.9,N
1566550295.6,286047005.5,N
1566550315.4,286047003.4,N
1566550335.3,286047002.7,N
1566550355.1,286046999.4,N
1566550375.8,286046999.0,N
1566550395.7,286046998.9,N
1566550415.5,286046998.2,N
1566550435.3,286046999.3,N
1566550455.2,286047000.9,N
1566550475.0,286046998.1,N
1566550475.9,286046998.1,N
1566550495.8,286046998.1,N
1566550515.6,286047000.4,N
1566550535.4,286047000.5,N
1566550555.3,286047002.2,N
1566550575.1,286047002.6,N
1566550595.9,286046998.7,N
1566550615.7,286046996.5,N
1566550635.5,286046998.7,N
1566550655.4,286046998.5,N
1566550675.2,286047001.1,N
1566550695.0,286047002.8,N
1566550695.9,286047002.8,N
1566550715.8,286047000.1,N
1566550735.6,286046999.5,N
1566550755.5,286046996.9,N
1566550775.3,286046999.6,N
1566550795.1,286046996.6,N
