#timestamp,LO_Frequency,Hit 
1501938015.6,286046937.7,N
1501938035.4,286046937.7,N
1501938055.3,286046938.5,N
1501938075.1,286046938.1,N
1501938076.0,286046938.1,N
1501938095.8,286046936.2,N
1501938115.6,286046936.4,N
1501938135.5,286046938.4,N
1501938155.3,286046936.0,Y
1501938175.1,286047001.4,N
1501938195.9,286047003.8,N
1501938215.7,286047001.3,N
1501938235.5,286047004.3,N
1501938255.4,286047002.2,N
1501938275.2,286047001.3,N
1501938295.0,286046999.7,N
1501938295.9,286046999.7,N
1501938315.8,286047002.7,N
1501938335.6,286047002.8,N
1501938355.4,286046999.8,N
1501938375.3,286047002.7,N
1501938395.1,286047002.5,N
1501938396.0,286047002.5,N
1501938415.8,286047002.6,N
1501938435.6,286047002.7,N
1501938455.5,286047000.2,N
1501938475.3,286047000.8,N
1501938495.1,286047001.0,N
1501938515.9,286046998.7,N
1501938535.7,286046998.6,N
1501938555.5,286046998.8,N
1501938575.4,286046998.8,N
1501938595.2,286046998.3,N
1501938615.0,286046996.7,N
1501938615.9,286046996.7,N
1501938635.8,286046996.9,N
1501938655.6,286046996.6,N
1501938675.4,286046997.3,N
1501938695.3,286046997.5,N
1501938715.1,286046997.0,N
1501938716.0,286046997.0,N
1501938735.8,286046997.7,N
1501938755.6,286046997.3,N
1501938775.5,286046997.1,N
1501938795.3,286046997.5,N
1501938815.1,286046998.0,N
1501938835.9,286046997.8,N
1501938855.7,286046995.2,N
1501938875.5,286046995.5,N
1501938895.4,286046995.1,N
1501938915.2,286046996.1,N
1501938935.0,286046995.0,N
1501938935.9,286046995.0,N
1501938955.8,286046996.1,N
1501938975.6,286046996.0,N
1501938995.4,286046996.4,N
1501939015.3,286046996.4,N
1501939035.1,286046993.7,N
1501939036.0,286046993.7,N
1501939055.8,286046993.5,N
1501939075.6,286046994.1,N
1501939095.5,286046994.1,N
1501939115.3,286046994.4,N
1501939135.1,286046994.7,N
1501939155.9,286046994.2,N
1501939175.7,286046993.5,N
1501939195.5,286046994.5,N
1501939215.4,286046994.6,N
1501939235.2,286046992.9,N
1501939255.0,286046990.5,N
1501939255.9,286046990.5,N
1501939275.8,286046990.2,N
1501939295.6,286046991.0,N
1501939315.4,286046990.9,N
1501939335.2,286046990.8,N
1501939355.1,286046990.9,N
1501939356.0,286046990.9,N
1501939375.8,286046990.3,N
1501939395.6,286046990.4,N
1501939415.5,286046991.3,N
1501939435.3,286046991.4,N
1501939455.1,286046991.1,N
1501939475.9,286046990.4,N
1501939495.7,286046990.4,N
1501939515.5,286046991.6,N
1501939535.4,286046988.6,N
1501939555.2,286046989.4,N
1501939575.0,286046989.1,N
1501939575.9,286046989.1,N
1501939595.8,286046989.2,N
1501939615.6,286046989.4,N
1501939635.4,286046989.2,N
1501939655.2,286046989.5,N
1501939675.1,286046987.1,N
1501939676.0,286046987.1,N
1501939695.8,286046990.0,N
1501939715.6,286046987.0,N
1501939735.5,286046989.8,N
1501939755.3,286046989.4,N
1501939775.1,286046989.5,N
1501939795.9,286046987.6,N
1501939815.7,286046988.0,N
1501939835.5,286046988.4,N
1501939855.4,286046985.8,N
1501939875.2,286046988.2,N
1501939895.0,286046986.1,N
1501939895.9,286046986.1,N
1501939915.8,286046986.0,N
1501939935.6,286046986.0,N
1501939955.4,286046984.2,N
1501939975.3,286046984.2,N
1501939995.1,286046983.7,N
1501939996.0,286046983.7,N
1501940015.8,286046986.8,N
1501940035.7,286046984.4,N
1501940055.5,286046983.9,N
1501940075.3,286046985.2,N
1501940095.1,286046982.6,N
1501940115.9,286046983.0,N
1501940135.7,286046983.2,N
1501940155.5,286046983.2,N
1501940175.3,286046983.4,N
1501940195.1,286046981.1,N
1501940215.9,286046980.6,N
1501940235.7,286046981.5,N
1501940255.5,286046981.7,N
1501940275.6,286046981.6,N
1501940295.4,286046981.7,N
1501940315.2,286046981.6,N
1501940335.1,286046979.1,N
1501940336.0,286046979.1,N
1501940355.8,286046980.1,N
1501940375.6,286046979.3,N
1501940395.5,286046980.8,N
1501940415.3,286046979.1,N
1501940435.1,286046980.1,N
1501940455.9,286046980.3,N
1501940475.7,286046977.4,N
1501940495.5,286046977.9,N
1501940515.4,286046977.7,N
1501940535.2,286046977.6,N
1501940555.0,286046977.8,N
1501940555.9,286046977.8,N
1501940575.8,286046978.5,N
1501940595.6,286046978.7,N
1501940615.4,286046975.8,N
1501940635.2,286046975.8,N
1501940655.1,286046978.4,N
1501940656.0,286046978.4,N
1501940675.8,286046978.6,N
1501940695.6,286046976.0,N
1501940715.5,286046977.0,N
1501940735.3,286046975.9,N
1501940755.1,286046977.1,N
1501940775.9,286046976.0,N
1501940795.7,286046976.9,N
1501940815.5,286046974.3,N
1501940835.4,286046974.8,N
1501940855.2,286046972.6,N
1501940875.0,286046973.1,N
1501940875.9,286046973.1,N
1501940895.7,286046975.6,N
1501940915.6,286046970.9,N
1501940935.2,286046971.4,N
1501940955.1,286046973.6,N
1501940956.0,286046973.6,N
1501940975.8,286046971.7,N
1501940995.6,286046972.1,N
1501941015.5,286046971.7,N
1501941035.3,286046969.7,N
1501941055.1,286046970.0,N
1501941075.9,286046969.5,N
1501941095.7,286046969.7,N
1501941115.5,286046969.6,N
1501941135.4,286046972.4,N
1501941155.2,286046971.5,N
1501941175.0,286046971.1,N
1501941175.9,286046971.1,N
1501941195.7,286046969.7,N
1501941215.6,286046969.8,N
1501941235.4,286046969.4,N
1501941255.2,286046970.2,N
1501941275.1,286046968.0,N
1501941276.0,286046968.0,N
1501941295.8,286046968.1,N
1501941315.6,286046967.7,N
1501941335.5,286046967.8,N
1501941355.3,286046969.0,N
1501941375.1,286046968.2,N
1501941395.9,286046968.4,N
1501941415.7,286046968.5,N
1501941435.5,286046968.8,N
1501941455.4,286046968.8,N
1501941475.2,286046966.2,N
1501941495.0,286046966.4,N
1501941495.9,286046966.4,N
1501941515.8,286046967.3,N
1501941535.6,286046966.2,N
1501941555.4,286046966.3,N
1501941575.2,286046967.5,N
1501941595.1,286046967.5,N
1501941596.0,286046967.5,N
