#timestamp,LO_Frequency,Hit,StdDev 
1689613215.5,286047000.5,P
1689613235.3,286047000.0,N
1689613255.2,286047000.9,Y
1689613275.0,286046998.5,P
1689613275.9,286046998.5,N
1689613295.7,286046998.7,N
1689613315.6,286046998.8,N
1689613335.4,286046999.3,N
1689613355.3,286046998.9,N
1689613375.1,286046999.0,N
1689613376.0,286046999.0,N
1689613395.8,286046999.0,N
1689613415.7,286046998.9,N
1689613435.5,286046999.0,N
1689613455.3,286046999.2,N
1689613475.2,286046999.1,N
1689613495.0,286046999.0,N
1689613495.9,286046999.0,N
1689613515.8,286046998.5,Y
1689613535.6,286047000.1,P
1689613555.4,286047000.6,N
1689613575.3,286046999.9,N
1689613595.1,286047000.6,N
1689613615.9,286046999.1,N
1689613635.7,286046999.0,N
1689613655.5,286047001.1,N
1689613675.4,286047000.0,N
1689613695.2,286047000.1,N
1689613715.0,286047001.9,N
1689613715.9,286047001.9,N
1689613735.8,286047002.1,N
1689613755.6,286046999.8,N
1689613775.5,286047002.1,N
1689613795.3,286047001.6,N
1689613815.1,286047000.8,N
1689613835.9,286046999.9,N
1689613855.7,286047002.5,N
1689613875.5,286047001.7,N
1689613895.4,286047001.6,N
1689613915.2,286047002.8,N
1689613935.1,286047000.2,N
1689613936.0,286047000.2,N
1689613955.8,286047002.5,N
1689613975.6,286047002.7,N
1689613995.5,286046999.9,N
1689614015.3,286047002.6,N
1689614035.1,286047002.6,N
1689614055.9,286047002.0,N
1689614075.7,286047002.2,N
1689614095.6,286047004.0,Y
1689614115.4,286047002.1,P
1689614135.2,286047000.1,N
1689614155.1,286047002.8,P
1689614156.0,286047002.8,N
1689614175.8,286047002.8,N
1689614195.6,286046999.8,N
1689614215.5,286047002.3,N
1689614235.3,286047000.0,N
1689614255.2,286046999.7,N
1689614275.9,286047000.0,N
1689614295.7,286046998.6,N
1689614315.6,286047000.4,N
1689614335.4,286047002.1,N
1689614355.2,286047002.0,N
1689614375.1,286047001.9,N
1689614376.0,286047001.9,N
1689614395.8,286047001.9,N
1689614415.7,286047001.9,N
1689614435.5,286047001.4,N
1689614455.3,286047004.1,Y
1689614475.2,286047004.0,P
1689614495.0,286047002.4,N
1689614495.9,286047002.4,N
1689614515.7,286047002.6,N
1689614535.6,286047002.8,Y
1689614555.4,286046999.4,P
1689614575.3,286046999.6,N
1689614595.1,286046996.6,N
1689614596.0,286046996.6,N
1689614615.8,286046997.3,N
1689614635.7,286046997.0,N
1689614655.5,286046997.3,N
1689614675.4,286046999.6,N
1689614695.2,286046996.9,N
1689614715.0,286046998.0,N
1689614715.9,286046998.0,N
1689614735.8,286046995.0,N
1689614755.6,286046995.2,N
1689614775.4,286046995.4,N
1689614795.3,286046993.8,Y
1689614815.1,286046997.5,P
1689614835.9,286046997.5,P
1689614855.7,286046995.3,P
1689614875.5,286046995.0,Y
1689614895.4,286047000.1,P
1689614915.2,286047000.2,N
1689614935.0,286047002.4,N
1689614935.9,286047002.4,N
1689614955.8,286047000.5,N
1689614975.6,286047000.0,N
1689614995.5,286047002.3,N
1689615015.3,286047004.2,N
1689615035.1,286047004.4,N
1689615055.9,286047003.6,N
1689615075.7,286047003.5,N
1689615095.5,286047003.5,N
1689615115.4,286047001.5,N
1689615135.2,286047004.2,N
1689615155.1,286047003.1,N
1689615156.0,286047003.1,N
1689615175.8,286047003.4,N
1689615195.6,286047004.4,N
1689615215.5,286047003.6,N
1689615235.3,286047003.2,N
1689615255.2,286047004.7,N
1689615275.9,286047004.8,N
1689615295.7,286047003.3,N
1689615315.6,286047003.7,N
1689615335.4,286047003.5,N
1689615355.2,286047003.0,N
1689615375.1,286047001.9,N
1689615376.0,286047001.9,N
1689615395.8,286047001.4,N
1689615415.7,286047001.8,N
1689615435.5,286047003.7,N
1689615455.3,286047005.6,Y
1689615475.2,286047002.8,P
1689615495.0,286047000.3,P
1689615495.9,286047000.3,N
1689615515.7,286047002.7,N
1689615535.6,286046999.9,N
1689615555.4,286046998.4,N
1689615575.3,286047000.2,N
1689615595.1,286047000.6,N
1689615596.0,286047000.6,N
1689615615.8,286046999.8,N
1689615635.7,286047000.5,N
1689615655.5,286046998.3,N
1689615675.3,286046999.5,N
1689615695.2,286046998.2,N
1689615715.0,286046998.5,N
1689615715.9,286046998.5,N
1689615735.8,286047000.3,N
1689615755.6,286047000.4,N
1689615775.4,286046999.9,N
1689615795.3,286047000.1,N
1689615815.1,286046998.9,N
1689615835.8,286046999.1,N
1689615855.7,286046998.1,N
1689615875.5,286046999.4,N
1689615895.4,286046997.1,N
1689615915.2,286046999.0,N
1689615935.0,286046998.4,N
1689615935.9,286046998.4,N
1689615955.8,286047000.4,N
1689615975.6,286046999.7,N
1689615995.4,286047000.7,N
1689616015.3,286046998.5,N
1689616035.1,286047000.0,N
1689616055.9,286046999.9,N
1689616075.7,286047000.9,N
1689616095.5,286047002.3,N
1689616115.4,286047002.2,N
1689616135.2,286047002.6,N
1689616155.0,286047002.3,N
1689616155.9,286047002.3,N
1689616175.8,286047002.3,N
1689616195.6,286047002.1,N
1689616215.5,286047002.4,N
1689616235.3,286047002.6,N
1689616255.1,286047001.5,N
1689616275.9,286047003.8,N
1689616295.7,286047003.2,N
1689616315.5,286047003.5,N
1689616335.4,286047003.1,N
1689616355.2,286047001.6,N
1689616375.1,286046999.8,N
1689616376.0,286046999.8,N
1689616395.8,286047002.7,N
1689616415.6,286047000.1,N
1689616435.5,286047001.0,N
1689616455.3,286047002.7,N
1689616475.2,286047001.7,N
1689616495.9,286047003.4,N
1689616515.7,286047002.9,N
1689616535.6,286047005.4,Y
1689616555.4,286047001.8,P
1689616575.2,286046999.7,P
1689616595.1,286046998.7,N
1689616596.0,286046998.7,N
1689616615.8,286047001.2,N
1689616635.7,286047000.5,N
1689616655.5,286047000.5,N
1689616675.3,286047002.6,N
1689616695.2,286047001.6,N
1689616715.0,286047004.4,Y
1689616715.9,286047004.4,P
1689616735.7,286047002.6,N
1689616755.6,286047000.1,N
1689616775.4,286047001.1,N
1689616795.3,286046998.6,N
