#timestamp,LO_Frequency,Hit,StdDev 
1611367215.7,286047000.4,N
1611367235.6,286046998.3,N
1611367255.4,286046996.6,N
1611367275.3,286046996.5,N
1611367295.1,286046998.7,N
1611367315.8,286046999.3,N
1611367335.7,286046999.2,N
1611367355.5,286046998.2,N
1611367375.4,286046998.6,N
1611367395.2,286047001.0,N
1611367415.0,286046998.2,N
1611367415.9,286046998.2,N
1611367435.8,286046999.6,N
1611367455.6,286046998.8,N
1611367475.4,286046998.1,N
1611367495.3,286047000.2,N
1611367515.1,286046999.8,N
1611367535.9,286047000.2,N
1611367555.7,286047000.0,N
1611367575.5,286046999.7,N
1611367595.4,286047000.1,N
1611367615.2,286047000.6,N
1611367635.0,286046998.2,N
1611367636.0,286046998.2,N
1611367655.8,286046999.3,N
1611367675.6,286046998.8,N
1611367695.5,286047000.8,N
1611367715.3,286046999.9,N
1611367735.1,286047000.6,N
1611367755.9,286047000.6,N
1611367775.7,286047000.3,N
1611367795.6,286047000.4,N
1611367815.4,286046999.9,N
1611367835.2,286047000.2,N
1611367855.1,286047000.0,N
1611367856.0,286047000.0,N
1611367875.8,286047000.7,N
1611367895.7,286047000.9,N
1611367915.5,286047000.4,N
1611367935.3,286047000.6,N
1611367955.2,286046998.1,N
1611367975.0,286047000.6,N
1611367975.9,286047000.6,N
1611367995.8,286047002.7,Y
1611368015.6,286047000.4,P
1611368035.4,286047000.7,N
1611368055.3,286047000.1,N
1611368075.1,286046999.7,N
1611368095.8,286047002.5,Y
1611368115.7,286047002.1,P
1611368135.5,286047002.1,N
1611368155.4,286047000.2,N
1611368175.2,286046999.7,N
1611368195.0,286047000.1,N
1611368195.9,286047000.1,N
1611368215.8,286047002.4,N
1611368235.6,286047002.8,N
1611368255.5,286047002.7,N
1611368275.3,286047001.9,N
1611368295.1,286047001.7,N
1611368315.9,286047001.7,N
1611368335.7,286047001.8,N
1611368355.5,286047001.6,N
1611368375.4,286047004.4,Y
1611368395.2,286047001.8,P
1611368415.1,286047001.3,P
1611368416.0,286047001.3,P
1611368435.8,286047001.6,Y
1611368455.6,286046999.7,P
1611368475.5,286047001.5,N
1611368495.3,286047001.6,N
1611368515.2,286046999.9,N
1611368535.9,286047000.0,N
1611368555.7,286047000.7,N
1611368575.6,286046998.6,N
1611368595.4,286046998.4,N
1611368615.3,286046996.5,Y
1611368635.1,286046996.5,P
1611368636.0,286046996.5,N
1611368655.8,286046997.3,N
1611368675.7,286046999.4,N
1611368695.5,286047000.7,N
1611368715.3,286046998.5,N
1611368735.2,286046998.9,N
1611368755.0,286046997.2,N
1611368755.9,286046997.2,N
1611368775.8,286046999.3,N
1611368795.6,286046996.5,N
1611368815.4,286046997.0,N
1611368835.3,286046996.6,N
1611368855.1,286046996.6,N
1611368875.9,286046996.9,N
1611368895.7,286046996.5,N
1611368915.5,286047001.1,N
1611368935.4,286046998.6,N
1611368955.2,286046999.6,N
1611368975.0,286046996.9,N
1611368975.9,286046996.9,N
1611368995.8,286046999.2,N
1611369015.6,286046998.8,N
1611369035.5,286046999.5,N
1611369055.3,286046999.2,N
1611369075.1,286046999.5,N
1611369095.9,286046997.7,N
1611369115.7,286046999.6,N
1611369135.6,286046999.4,N
1611369155.4,286046998.9,N
1611369175.2,286046998.8,N
1611369195.1,286046998.9,N
1611369196.0,286046998.9,N
1611369215.8,286046998.5,N
1611369235.6,286046998.4,N
1611369255.5,286046999.6,N
1611369275.3,286046996.7,N
1611369295.2,286046999.2,N
1611369315.9,286046997.0,N
1611369335.7,286046996.9,N
1611369355.6,286046999.6,N
1611369375.4,286046996.7,N
1611369395.3,286046999.1,N
1611369415.1,286047000.8,N
1611369416.0,286047000.8,N
1611369435.8,286047000.7,N
1611369455.7,286047000.8,N
1611369475.5,286047000.4,N
1611369495.3,286047000.6,N
1611369515.2,286047000.8,N
1611369535.0,286047000.3,N
1611369535.9,286047000.3,N
1611369555.8,286047000.1,N
1611369575.6,286047000.5,N
1611369595.4,286047000.0,N
1611369615.3,286047002.8,N
1611369635.1,286047001.1,N
1611369655.9,286046999.9,N
1611369675.7,286046998.1,N
1611369695.5,286046996.9,N
1611369715.4,286046998.8,N
1611369735.2,286047000.0,N
1611369755.0,286047000.0,N
1611369756.0,286047000.0,N
1611369775.8,286047000.0,N
1611369795.6,286047001.0,N
1611369815.5,286047000.6,N
1611369835.3,286047001.2,N
1611369855.1,286046999.9,N
1611369875.9,286047000.6,N
1611369895.7,286047002.7,N
1611369915.6,286047000.9,N
1611369935.4,286047000.5,N
1611369955.2,286047000.3,N
1611369975.1,286047001.5,N
1611369976.0,286047001.5,N
1611369995.8,286047003.8,Y
1611370015.6,286047001.3,P
1611370035.5,286047002.2,P
1611370055.3,286047003.8,P
1611370075.2,286047003.1,N
1611370095.9,286047001.8,N
1611370115.7,286047004.3,Y
1611370135.6,286047000.2,P
1611370155.4,286047000.0,N
1611370175.3,286046998.1,N
1611370195.1,286047000.3,N
1611370196.0,286047000.3,N
1611370215.8,286046999.9,N
1611370235.7,286047000.6,N
1611370255.5,286047000.9,N
1611370275.4,286047001.0,N
1611370295.2,286046998.1,N
1611370315.0,286046999.7,N
1611370315.9,286046999.7,N
1611370335.8,286047000.3,N
1611370355.6,286047000.2,N
1611370375.4,286046999.8,N
1611370395.3,286046999.9,N
1611370415.1,286047000.0,N
1611370435.9,286046999.7,N
1611370455.7,286047002.3,N
1611370475.5,286047000.5,N
1611370495.4,286047002.2,N
1611370515.2,286047002.2,N
1611370535.0,286047000.0,N
1611370536.0,286047000.0,N
1611370555.8,286047000.2,N
1611370575.6,286047004.2,Y
1611370595.5,286047001.4,P
1611370615.3,286047003.9,P
1611370635.1,286047003.9,N
1611370655.9,286047004.3,N
1611370675.7,286047004.3,N
1611370695.6,286047004.1,N
1611370715.4,286047001.8,N
1611370735.2,286047002.4,N
1611370755.1,286047000.9,N
1611370756.0,286047000.9,N
1611370775.8,286047000.7,N
1611370795.6,286047000.6,N
