#timestamp,LO_Frequency,Hit,StdDev 
1678813215.9,286047002.2,N
1678813235.7,286047002.6,N
1678813255.5,286047002.7,N
1678813275.4,286047000.0,N
1678813295.2,286047001.0,N
1678813315.0,286047002.0,N
1678813315.9,286047002.0,N
1678813335.8,286047002.0,N
1678813355.6,286047002.7,N
1678813375.5,286047001.9,N
1678813395.3,286047001.3,N
1678813415.1,286047001.6,N
1678813435.9,286047004.2,Y
1678813455.7,286047002.0,P
1678813475.5,286047000.9,P
1678813495.4,286047002.7,P
1678813515.2,286046998.1,N
1678813535.1,286047000.8,N
1678813536.0,286047000.8,N
1678813555.8,286047000.7,N
1678813575.6,286047000.9,N
1678813595.5,286046998.5,N
1678813615.3,286047000.5,N
1678813635.2,286047000.3,N
1678813655.9,286047002.5,N
1678813675.7,286047000.4,N
1678813695.6,286046999.8,N
1678813715.4,286047000.7,N
1678813735.2,286047001.9,N
1678813755.1,286047000.3,N
1678813756.0,286047000.3,N
1678813775.8,286046998.4,N
1678813795.7,286046996.3,Y
1678813815.5,286046999.3,P
1678813835.3,286047018.1,P
1678813855.2,286047018.8,N
1678813875.0,286047018.3,N
1678813875.9,286047018.3,N
1678813895.7,286047018.2,N
1678813915.6,286047017.4,N
1678813935.4,286047018.9,N
1678813955.3,286047000.4,N
1678813975.1,286047001.0,N
1678813976.0,286047001.0,N
1678813995.8,286046999.7,N
1678814015.7,286046999.0,N
1678814035.5,286047000.4,N
1678814055.3,286047000.3,N
1678814075.2,286046998.2,N
1678814095.0,286047000.1,N
1678814095.9,286047000.1,N
1678814115.8,286047001.7,N
1678814135.6,286047002.4,N
1678814155.4,286047000.0,N
1678814175.3,286046999.7,N
1678814195.1,286046999.9,N
1678814215.8,286046998.9,N
1678814235.7,286046999.9,N
1678814255.5,286047000.6,N
1678814275.4,286047000.8,N
1678814295.2,286047001.0,N
1678814315.0,286046999.0,N
1678814315.9,286046999.0,N
1678814335.8,286046997.0,N
1678814355.6,286046998.4,N
1678814375.4,286046998.8,N
1678814395.3,286047000.9,N
1678814415.1,286046998.3,N
1678814435.9,286046998.4,N
1678814455.7,286046999.0,N
1678814475.5,286047001.2,N
1678814495.4,286047001.1,N
1678814515.2,286046999.4,N
1678814535.0,286046999.1,N
1678814535.9,286046999.1,N
1678814555.8,286046998.3,N
1678814575.6,286046999.6,N
1678814595.5,286046999.2,N
1678814615.3,286047001.0,N
1678814635.1,286047000.9,N
1678814655.9,286046998.6,N
1678814675.7,286046999.5,N
1678814695.5,286046998.7,N
1678814715.4,286046999.4,N
1678814735.2,286046995.0,Y
1678814755.1,286046998.8,P
1678814756.0,286046998.8,P
1678814775.8,286046996.7,P
1678814795.6,286046998.7,N
1678814815.5,286046999.2,N
1678814835.3,286046998.5,N
1678814855.1,286046998.5,N
1678814875.9,286047000.7,N
1678814895.7,286046999.0,N
1678814915.6,286046996.6,Y
1678814935.4,286047001.4,P
1678814955.2,286047001.6,N
1678814975.1,286047001.0,N
1678814976.0,286047001.0,N
1678814995.8,286046998.2,N
1678815015.7,286046999.9,N
1678815035.5,286047001.0,N
1678815055.3,286047000.6,N
1678815075.2,286046998.6,N
1678815095.9,286046996.5,N
1678815115.7,286046999.6,N
1678815135.6,286046999.2,N
1678815155.4,286047001.1,N
1678815175.2,286047000.5,N
1678815195.1,286046998.7,N
1678815196.0,286046998.7,N
1678815215.8,286046996.9,N
1678815235.7,286046997.4,N
1678815255.5,286046997.2,N
1678815275.3,286047001.2,N
1678815295.2,286046999.5,N
1678815315.0,286046995.8,N
1678815315.9,286046995.8,N
1678815335.8,286046995.0,N
1678815355.6,286046996.1,N
1678815375.4,286046996.2,N
1678815395.3,286046995.5,N
1678815415.1,286046995.8,N
1678815416.0,286046995.8,N
1678815435.8,286046995.5,N
1678815455.7,286046999.6,N
1678815475.5,286046994.9,N
1678815495.4,286046997.9,N
1678815515.2,286046997.3,N
1678815535.0,286046995.5,N
1678815535.9,286046995.5,N
1678815555.8,286046995.3,N
1678815575.6,286046995.6,N
1678815595.5,286046991.9,Y
1678815615.3,286046998.4,P
1678815635.1,286047000.8,N
1678815655.9,286046998.5,N
1678815675.7,286046999.8,N
1678815695.5,286047001.2,N
1678815715.4,286046998.8,N
1678815735.2,286046999.6,N
1678815755.1,286046999.0,N
1678815756.0,286046999.0,N
1678815775.8,286046999.3,N
1678815795.6,286046996.6,Y
1678815815.5,286046997.2,P
1678815835.3,286046998.5,N
1678815855.2,286046998.8,N
1678815875.9,286046999.1,N
1678815895.7,286046996.6,Y
1678815915.6,286047000.3,P
1678815935.4,286046998.1,N
1678815955.2,286047000.7,N
1678815975.1,286046999.7,N
1678815976.0,286046999.7,N
1678815995.8,286047002.8,Y
1678816015.7,286047002.3,P
1678816035.5,286047002.6,N
1678816055.3,286047001.7,N
1678816075.2,286047002.3,N
1678816095.0,286047002.6,N
1678816095.9,286047002.6,N
1678816115.8,286047002.5,N
1678816135.6,286047001.8,N
1678816155.4,286047001.6,N
1678816175.3,286047002.3,N
1678816195.1,286047003.9,Y
1678816215.8,286047001.1,P
1678816235.7,286046998.4,P
1678816255.5,286047000.0,N
1678816275.4,286047000.6,N
1678816295.2,286046998.2,N
1678816315.0,286046998.3,N
1678816315.9,286046998.3,N
1678816335.8,286046997.0,N
1678816355.6,286047000.6,N
1678816375.4,286046997.8,N
1678816395.3,286046996.9,N
1678816415.1,286046999.6,N
1678816435.9,286046997.8,N
1678816455.7,286046998.3,N
1678816475.5,286046998.9,N
1678816495.4,286047000.6,N
1678816515.2,286046998.2,N
1678816535.0,286047001.0,N
1678816535.9,286047001.0,N
1678816555.8,286046998.7,N
1678816575.6,286046998.5,N
1678816595.5,286046998.5,N
1678816615.3,286046998.8,N
1678816635.1,286047001.4,N
1678816655.9,286046999.2,N
1678816675.7,286046996.6,N
1678816695.6,286047001.1,N
1678816715.4,286046998.4,N
1678816735.2,286046997.4,N
1678816755.1,286046999.1,N
1678816756.0,286046999.1,N
1678816775.8,286046996.6,N
1678816795.6,286046998.5,N
