#timestamp,LO_Frequency,Hit,StdDev 
1578375935.3,286047038.5,P
1578375955.1,286047039.0,P
1578375975.9,286047038.7,P
1578375995.7,286047038.1,Y
1578376015.6,286047002.4,P
1578376035.4,286047002.7,N
1578376055.2,286047002.6,N
1578376075.1,286047002.1,N
1578376076.0,286047002.1,N
1578376095.8,286047001.7,N
1578376115.6,286047002.3,N
1578376135.5,286047002.0,N
1578376155.3,286047001.3,N
1578376175.1,286047001.5,N
1578376195.9,286047002.2,N
1578376215.7,286047002.1,N
1578376235.6,286047001.9,N
1578376255.4,286047000.1,N
1578376275.2,286046999.9,N
1578376295.1,286047002.6,N
1578376296.0,286047002.6,N
1578376315.8,286047002.6,N
1578376335.6,286047002.7,N
1578376355.5,286047000.1,N
1578376375.3,286047002.7,N
1578376395.2,286047000.2,N
1578376415.9,286047001.0,N
1578376435.7,286047000.6,N
1578376455.6,286047000.9,N
1578376475.4,286047000.4,N
1578376495.2,286047002.8,N
1578376515.1,286046999.9,N
1578376516.0,286046999.9,N
1578376535.8,286046999.7,N
1578376555.7,286046998.1,N
1578376575.5,286046999.8,N
1578376595.3,286047000.0,N
1578376615.2,286047000.3,N
1578376635.0,286046999.9,N
1578376635.9,286046999.9,N
1578376655.8,286046999.9,N
1578376675.6,286047002.6,N
1578376695.4,286047000.0,N
1578376715.3,286046999.8,N
1578376735.1,286047002.8,N
1578376755.8,286046999.7,N
1578376775.7,286047002.1,N
1578376795.5,286046999.7,N
