#timestamp,LO_Frequency,Hit,StdDev 
1601110815.3,286047902.1,N
1601110835.1,286047902.9,N
1601110836.0,286047902.9,N
1601110855.8,286047903.1,N
1601110875.7,286047902.8,N
1601110895.5,286047902.7,N
1601110915.3,286047902.4,Y
1601110935.2,286046997.0,P
1601110955.0,286046997.5,N
1601110955.9,286046997.5,N
1601110975.8,286046999.2,N
1601110995.6,286047000.2,N
1601111015.4,286046999.8,N
1601111035.3,286047000.8,N
1601111055.1,286046998.3,N
1601111075.8,286046999.7,N
1601111095.7,286046996.8,N
1601111115.5,286046998.2,N
1601111135.4,286047001.1,N
1601111155.2,286046999.1,N
1601111175.0,286046996.7,N
1601111175.9,286046996.7,N
1601111195.8,286047000.1,N
1601111215.6,286047001.1,N
1601111235.5,286046998.9,N
1601111255.3,286047000.5,N
1601111275.1,286046998.8,N
1601111295.9,286047002.8,N
1601111315.7,286047000.2,N
1601111335.6,286046998.8,N
1601111355.4,286047000.6,N
1601111375.2,286046996.7,N
1601111395.1,286046999.2,N
1601111396.0,286046999.2,N
1601111415.8,286047001.0,N
1601111435.6,286047000.9,N
1601111455.5,286046998.3,N
1601111475.3,286047000.3,N
1601111495.2,286047001.8,N
1601111515.9,286047003.5,N
1601111535.7,286047000.3,N
1601111555.6,286047000.2,N
1601111575.4,286046998.9,N
1601111595.2,286047002.4,N
1601111615.1,286046999.7,N
1601111616.0,286046999.7,N
1601111635.8,286046999.0,N
1601111655.7,286046999.6,N
1601111675.5,286046998.8,N
1601111695.3,286046998.3,N
1601111715.2,286047002.6,N
1601111735.0,286047000.8,N
1601111735.9,286047000.8,N
1601111755.8,286047000.4,N
1601111775.6,286047000.0,N
1601111795.4,286046997.0,N
1601111815.3,286046997.5,N
1601111835.1,286046996.7,N
1601111855.8,286046998.0,N
1601111875.7,286046995.3,N
1601111895.5,286046995.8,N
1601111915.4,286046993.8,Y
1601111935.2,286046996.3,P
1601111955.0,286046995.8,N
1601111955.9,286046995.8,N
1601111975.8,286046993.3,Y
1601111995.6,286046996.9,P
1601112015.4,286046996.9,P
1601112035.3,286046997.8,P
1601112055.1,286047000.9,N
1601112075.9,286046998.5,N
1601112095.7,286046996.5,N
1601112115.5,286047000.7,N
1601112135.4,286047000.7,N
1601112155.2,286046998.3,N
1601112175.1,286046996.8,N
1601112176.0,286046996.8,N
1601112195.8,286047000.2,N
1601112215.6,286047000.1,N
1601112235.5,286046999.8,N
1601112255.3,286046999.9,N
1601112275.1,286047002.4,N
1601112295.9,286046998.1,N
1601112315.7,286047002.1,N
1601112335.6,286047006.0,Y
1601112355.4,286047004.1,P
1601112375.2,286047004.0,N
1601112395.1,286047004.4,N
1601112396.0,286047004.4,N
1601112415.8,286047005.6,N
1601112435.7,286047005.2,N
1601112455.5,286047004.6,N
1601112475.3,286047005.7,N
1601112495.2,286047004.7,N
1601112515.0,286047007.1,Y
1601112515.9,286047007.1,P
1601112535.8,286046998.7,N
1601112555.6,286046999.4,N
1601112575.4,286046999.7,N
1601112595.3,286047002.3,N
1601112615.1,286046999.9,N
1601112635.9,286047002.6,N
1601112655.7,286047001.1,N
1601112675.5,286046996.5,N
1601112695.4,286046999.0,N
1601112715.2,286046999.2,N
1601112735.0,286047000.0,N
1601112735.9,286047000.0,N
1601112755.8,286046996.9,N
1601112775.6,286046997.2,N
1601112795.5,286046997.7,N
1601112815.3,286046995.3,N
1601112835.1,286046995.3,N
1601112855.9,286046995.2,N
1601112875.7,286046997.0,N
1601112895.5,286046999.3,N
1601112915.4,286047001.2,N
1601112935.2,286046998.7,N
1601112955.1,286046999.8,N
1601112956.0,286046999.8,N
1601112975.8,286046998.9,N
1601112995.6,286047000.9,N
1601113015.5,286047001.1,N
1601113035.3,286047002.5,N
1601113055.1,286047001.0,N
1601113075.9,286047001.0,N
1601113095.7,286047000.4,N
1601113115.6,286047001.2,N
1601113135.4,286046996.5,N
1601113155.2,286046998.4,N
1601113175.1,286046998.3,N
1601113176.0,286046998.3,N
1601113195.8,286047002.5,N
1601113215.7,286046998.5,N
1601113235.5,286047000.0,N
1601113255.3,286046999.2,N
1601113275.2,286046999.4,N
1601113295.0,286046998.7,N
1601113295.9,286046998.7,N
1601113315.8,286046998.9,N
1601113335.6,286046998.1,N
1601113355.4,286047000.5,N
1601113375.3,286047000.7,N
1601113395.1,286046998.9,N
1601113415.8,286047001.2,N
1601113435.7,286047000.7,N
1601113455.5,286047000.0,N
1601113475.4,286047000.1,N
1601113495.2,286047002.7,N
1601113515.0,286047001.6,N
1601113515.9,286047001.6,N
1601113535.8,286047001.8,N
1601113555.6,286047004.4,N
1601113575.5,286047002.4,N
1601113595.3,286047003.6,N
1601113615.1,286047004.8,N
1601113635.9,286047005.7,N
1601113655.7,286047003.7,N
1601113675.5,286047005.3,N
1601113695.4,286047004.8,N
1601113715.2,286047009.2,Y
1601113735.1,286047004.6,P
1601113736.0,286047004.6,N
1601113755.8,286047003.2,N
1601113775.6,286047003.9,N
1601113795.5,286047003.8,N
1601113815.3,286047001.5,N
1601113835.2,286047005.6,Y
1601113855.9,286047000.2,P
1601113875.7,286047000.4,N
1601113895.6,286046998.4,N
1601113915.4,286046998.8,N
1601113935.2,286046997.3,N
1601113955.1,286046999.4,N
1601113956.0,286046999.4,N
1601113975.8,286046997.7,N
1601113995.7,286046999.4,N
1601114015.5,286046999.3,N
1601114035.3,286047001.2,N
1601114055.2,286047002.3,N
1601114075.0,286047003.1,N
1601114075.9,286047003.1,N
1601114095.8,286047004.2,N
1601114115.6,286047001.6,N
1601114135.4,286047005.5,N
1601114155.3,286047004.3,N
1601114175.1,286046999.7,N
1601114195.8,286047001.1,N
1601114215.7,286046998.5,N
1601114235.5,286047002.0,N
1601114285.4,286047002.2,E
1601114295.3,286046999.7,N
1601114315.1,286046998.4,P
1601114335.9,286046998.6,N
1601114355.7,286046999.8,N
1601114375.6,286047000.3,N
1601114395.4,286047001.0,N
