#timestamp,LO_Frequency,Hit,StdDev 
1540857615.9,286047004.0,N
1540857635.7,286047003.2,N
1540857655.6,286047003.9,N
1540857675.4,286047003.9,N
1540857695.3,286047004.2,N
1540857715.1,286047003.5,N
1540857716.0,286047003.5,N
1540857735.8,286047003.8,N
1540857755.7,286047004.4,N
1540857775.5,286047004.0,N
1540857795.3,286047001.6,N
1540857815.2,286047001.5,N
1540857835.0,286047001.7,N
1540857835.9,286047001.7,N
1540857855.8,286047001.6,N
1540857875.6,286047001.3,N
1540857895.4,286047004.2,Y
1540857915.3,286046999.7,P
1540857935.1,286047000.4,N
1540857955.9,286047002.8,N
1540857975.7,286047001.9,N
1540857995.5,286047002.2,N
1540858015.4,286047004.2,Y
1540858035.2,286047000.0,P
1540858055.0,286047002.1,N
1540858055.9,286047002.1,N
1540858075.8,286047000.3,N
1540858095.6,286047002.2,N
1540858115.5,286047002.8,Y
1540858135.3,286046998.2,P
1540858155.1,286046998.6,N
1540858175.9,286047000.2,N
1540858195.7,286047000.0,N
1540858215.5,286047000.6,N
1540858235.4,286047001.0,N
1540858255.2,286047001.0,N
1540858275.1,286046998.2,N
1540858276.0,286046998.2,N
1540858295.8,286047000.8,N
1540858315.6,286046998.6,N
1540858335.5,286046998.8,N
1540858355.3,286046998.1,N
1540858375.2,286047000.6,N
1540858395.9,286046999.7,N
1540858415.7,286047000.3,N
1540858435.6,286047001.2,N
1540858455.4,286046998.9,N
1540858475.3,286046998.2,N
1540858495.1,286047000.7,N
1540858496.0,286047000.7,N
1540858515.8,286047000.3,N
1540858535.7,286047000.7,N
1540858555.5,286047002.5,N
1540858575.3,286046999.7,N
1540858595.2,286047002.5,N
1540858615.0,286047000.9,N
1540858615.9,286047000.9,N
1540858635.8,286047000.5,N
1540858655.6,286046998.1,N
1540858675.4,286047000.5,N
1540858695.3,286047000.5,N
1540858715.1,286047001.2,N
1540858735.9,286046999.0,N
1540858755.7,286046998.4,N
1540858775.5,286046998.3,N
1540858795.4,286047001.2,N
1540858815.2,286046999.3,N
1540858835.0,286047000.8,N
1540858835.9,286047000.8,N
1540858855.8,286047000.3,N
1540858875.6,286046999.9,N
1540858895.5,286047000.4,N
1540858915.3,286046999.9,N
1540858935.1,286047000.2,N
1540858955.9,286047002.8,N
1540858975.7,286047002.6,N
1540858995.6,286047001.9,N
1540859015.4,286047004.4,Y
1540859035.2,286047001.5,P
1540859055.1,286047002.5,P
1540859056.0,286047002.5,N
1540859075.8,286047000.6,N
1540859095.7,286047000.2,N
1540859115.5,286046999.8,N
1540859135.3,286047000.7,N
1540859155.2,286046998.2,N
1540859175.0,286047000.8,N
1540859175.9,286047000.8,N
1540859195.8,286046998.2,N
1540859215.6,286046998.6,N
1540859235.4,286047000.8,N
1540859255.3,286047000.8,N
1540859275.1,286047001.2,N
1540859295.8,286046998.1,N
1540859315.7,286046999.7,N
1540859335.5,286047000.0,N
1540859355.4,286047002.3,N
1540859375.2,286046999.7,N
1540859395.0,286046999.8,N
1540859395.9,286046999.8,N
1540859415.8,286047000.2,N
1540859435.6,286047002.6,N
1540859455.4,286047001.9,N
1540859475.3,286047004.3,Y
1540859495.1,286047004.4,P
1540859515.9,286047001.6,N
1540859535.7,286047001.7,N
1540859555.6,286047002.5,N
1540859575.4,286047001.7,N
1540859595.2,286047001.3,N
1540859615.1,286047004.4,Y
1540859616.0,286047004.4,P
1540859635.8,286047002.7,N
1540859655.6,286047002.5,N
1540859675.5,286047002.3,N
1540859695.3,286046999.9,N
1540859715.2,286047000.9,N
1540859735.0,286046998.2,N
1540859735.9,286046998.2,N
1540859755.7,286046998.5,N
1540859775.6,286047001.1,N
1540859795.4,286046998.1,N
1540859815.3,286046998.6,N
1540859835.1,286046998.8,N
1540859836.0,286046998.8,N
1540859855.8,286046998.9,N
1540859875.7,286046999.0,N
1540859895.5,286046998.7,N
1540859915.3,286046999.4,N
1540859935.2,286046998.8,N
1540859955.0,286046999.4,N
1540859955.9,286046999.4,N
1540859975.8,286046998.9,N
1540859995.6,286046998.4,N
1540860015.4,286046998.3,N
1540860035.3,286046998.6,N
1540860055.1,286047000.8,N
1540860075.8,286047001.1,N
1540860095.7,286046998.7,N
1540860115.5,286046999.4,N
1540860135.4,286046998.7,N
1540860155.2,286046998.6,N
1540860175.0,286046998.3,N
1540860175.9,286046998.3,N
1540860195.8,286047000.5,N
1540860215.6,286047001.2,N
1540860235.4,286046999.3,N
1540860255.3,286046998.6,N
1540860275.1,286046998.6,N
1540860295.9,286047000.9,N
1540860315.7,286046998.5,N
1540860335.5,286046998.6,N
1540860355.4,286046998.3,N
1540860375.2,286046998.3,N
1540860395.0,286047001.1,N
1540860396.0,286047001.1,N
1540860415.8,286047000.7,N
1540860435.6,286047000.7,N
1540860455.5,286046998.5,N
1540860475.3,286046998.2,N
1540860495.1,286046999.0,N
1540860515.9,286046998.7,N
1540860535.7,286047001.1,N
1540860555.5,286047001.2,N
1540860575.4,286047002.0,N
1540860595.2,286047002.8,N
1540860615.1,286047002.0,N
1540860616.0,286047002.0,N
1540860635.8,286047002.1,N
1540860655.6,286047002.1,N
1540860675.5,286047000.3,N
1540860695.3,286047000.9,N
1540860715.2,286047000.7,N
1540860735.9,286047000.8,N
1540860755.7,286046998.6,N
1540860775.6,286046998.2,N
1540860795.4,286046998.2,N
1540860815.2,286046998.6,N
1540860835.1,286047000.0,N
1540860836.0,286047000.0,N
1540860855.8,286046998.3,N
1540860875.7,286046998.2,N
1540860895.5,286046998.2,N
1540860915.3,286047000.2,N
1540860935.2,286047000.6,N
1540860955.9,286047000.7,N
1540860975.7,286047000.2,N
1540860995.6,286047002.7,N
1540861015.4,286047002.3,N
1540861035.2,286047002.2,N
1540861055.1,286047001.8,N
1540861056.0,286047001.8,N
1540861075.8,286047003.9,N
1540861095.7,286047004.0,N
1540861115.3,286047002.2,N
1540861135.2,286047002.3,N
1540861155.9,286047002.7,N
1540861175.7,286047001.5,N
1540861195.6,286047002.3,N
