#timestamp,LO_Frequency,Hit,StdDev 
1531936815.6,286047002.7,N
1531936835.5,286047002.1,N
1531936855.3,286047002.3,N
1531936875.1,286047001.8,N
1531936895.9,286047001.9,N
1531936915.7,286047001.9,N
1531936935.6,286047002.0,N
1531936955.4,286047002.6,Y
1531936975.2,286047001.1,P
1531936995.1,286046998.2,P
1531936996.0,286046998.2,N
1531937015.8,286046998.2,N
1531937035.7,286046998.4,N
1531937055.5,286047000.7,N
1531937075.3,286047001.2,N
1531937095.2,286046998.2,N
1531937115.0,286046998.3,N
1531937115.9,286046998.3,N
1531937135.8,286046998.7,N
1531937155.6,286046999.2,N
1531937175.4,286046996.5,N
1531937195.3,286046998.6,N
1531937215.1,286046999.3,N
1531937235.9,286046998.7,N
1531937255.7,286047000.8,N
1531937275.5,286046998.2,N
1531937295.4,286046998.2,N
1531937315.2,286046998.5,N
1531937335.0,286046998.6,N
1531937335.9,286046998.6,N
1531937355.8,286046998.5,N
1531937375.6,286046998.3,N
1531937395.5,286047001.2,N
1531937415.3,286047000.8,N
1531937435.1,286046998.2,N
1531937455.9,286046998.2,N
1531937475.7,286046998.5,N
1531937495.5,286046999.9,N
1531937515.4,286047000.7,N
1531937535.2,286046998.4,N
1531937555.1,286047000.8,N
1531937556.0,286047000.8,N
1531937575.8,286046998.2,N
1531937595.6,286046998.6,N
1531937615.5,286046998.2,N
1531937635.3,286046999.0,N
1531937655.2,286046999.3,N
1531937675.9,286046998.9,N
1531937695.7,286046999.6,N
1531937715.6,286046997.0,N
1531937735.4,286046999.5,N
1531937755.2,286046997.3,N
1531937775.1,286046997.1,N
1531937776.0,286046997.1,N
1531937795.8,286046997.2,N
1531937815.7,286046996.7,N
1531937835.5,286046997.4,N
1531937855.3,286046997.9,N
1531937875.2,286046997.8,N
1531937895.0,286046995.0,Y
1531937895.9,286046995.0,P
1531937915.8,286046999.0,N
1531937935.6,286046998.3,N
1531937955.4,286046996.9,N
1531937975.3,286046999.6,N
1531937995.1,286046999.2,N
1531938015.9,286046996.5,N
1531938035.7,286046999.0,N
1531938055.5,286046998.2,N
1531938075.4,286046998.9,N
1531938095.2,286046998.8,N
1531938115.0,286046999.4,N
1531938115.9,286046999.4,N
1531938135.8,286046999.5,N
1531938155.6,286046999.6,N
1531938175.5,286046996.7,N
1531938195.3,286046996.6,N
1531938215.1,286046996.6,N
1531938235.9,286046999.1,N
1531938255.7,286046999.6,N
1531938275.6,286046999.6,N
1531938295.4,286046997.3,N
1531938315.2,286046996.9,N
1531938335.1,286046996.5,N
1531938336.0,286046996.5,N
1531938355.8,286046996.9,N
1531938375.6,286046996.9,N
1531938395.5,286046996.9,N
1531938415.3,286046997.1,N
1531938435.2,286046999.5,N
1531938455.9,286046999.1,N
1531938475.7,286046998.7,N
1531938495.6,286046999.2,N
1531938515.4,286046996.9,N
1531938535.9,286046996.5,N
1531938555.7,286046999.5,N
1531938575.6,286046996.9,N
1531938595.4,286046997.0,N
1531938615.2,286046997.2,N
1531938635.1,286046999.5,N
1531938636.0,286046999.5,N
1531938655.8,286046996.6,N
1531938675.7,286046999.3,N
1531938695.5,286046998.4,N
1531938715.3,286046998.4,N
1531938735.2,286046998.8,N
1531938755.0,286046999.4,N
1531938755.9,286046999.4,N
1531938775.8,286046998.3,N
1531938795.6,286047000.8,N
1531938815.4,286046998.5,N
1531938835.3,286046999.2,N
1531938855.1,286046996.7,N
1531938875.9,286046999.0,N
1531938895.7,286046999.0,N
1531938945.6,286046999.5,E
1531938955.5,286046996.9,N
1531938975.3,286046998.6,P
1531938995.2,286046999.3,N
1531939015.9,286046999.2,N
1531939035.7,286046999.2,N
1531939055.6,286046999.0,N
1531939075.4,286046999.4,N
1531939095.3,286046997.2,Y
1531939115.1,286046999.2,P
1531939116.0,286046999.2,P
1531939135.8,286046999.5,N
1531939155.7,286046998.6,Y
1531939175.5,286046998.7,P
1531939195.3,286046998.8,P
1531939215.2,286047001.2,P
1531939235.0,286046998.4,N
1531939235.9,286046998.4,N
1531939255.8,286046998.4,N
1531939275.6,286046998.2,N
1531939295.4,286046998.2,N
1531939315.3,286046999.0,N
1531939335.1,286046998.6,N
1531939355.8,286046998.2,N
1531939375.7,286046999.0,N
1531939395.5,286046998.2,N
1531939415.4,286046998.2,N
1531939435.2,286046998.4,N
1531939455.0,286046998.7,N
1531939455.9,286046998.7,N
1531939475.8,286046998.7,N
1531939495.6,286046998.3,N
1531939515.5,286046998.8,N
1531939535.3,286047001.1,N
1531939555.1,286046998.6,N
1531939575.9,286046998.7,N
1531939595.7,286046998.5,N
1531939615.5,286046998.3,N
1531939635.4,286046998.1,N
1531939655.2,286047000.8,N
1531939675.1,286047000.2,N
1531939676.0,286047000.2,N
1531939695.8,286047001.1,N
1531939715.6,286047001.1,N
1531939735.5,286047000.8,N
1531939755.3,286047001.0,N
1531939775.2,286047001.0,N
1531939795.0,286047000.9,N
1531939795.9,286047000.9,N
1531939815.7,286046998.5,N
1531939835.6,286047001.1,N
1531939855.4,286047000.8,N
1531939875.3,286047001.0,N
1531939895.1,286046999.8,N
1531939915.8,286046999.7,N
1531939935.7,286047002.5,N
1531939955.5,286047002.7,N
1531939975.4,286047002.8,N
1531939995.2,286047002.2,N
1531940015.0,286047002.6,N
1531940015.9,286047002.6,N
1531940035.8,286047002.8,N
1531940055.6,286047002.1,N
1531940075.5,286047002.3,N
1531940095.3,286047002.6,N
1531940115.1,286047002.6,N
1531940135.9,286047002.8,N
1531940155.7,286047000.9,N
1531940175.5,286047002.7,N
1531940195.4,286047002.8,N
1531940215.2,286047002.1,N
1531940235.1,286047001.8,N
1531940236.0,286047001.8,N
1531940255.8,286047001.7,N
1531940275.6,286047004.4,Y
1531940295.5,286047001.8,P
1531940315.3,286047002.3,P
1531940335.2,286047002.4,P
1531940355.9,286047000.3,N
1531940375.7,286047001.2,N
1531940395.6,286046998.5,N
