#timestamp,LO_Frequency,Hit,StdDev 
1457164815.4,286046996.5,N
1457164835.2,286046999.5,N
1457164855.1,286046997.3,N
1457164856.0,286046997.3,N
1457164875.8,286046995.7,N
1457164895.6,286046997.8,N
1457164915.5,286046997.2,N
1457164935.3,286046996.9,N
1457164955.1,286046995.1,N
1457164975.8,286047001.2,N
1457164995.7,286046998.4,N
1457165015.5,286046996.8,N
1457165035.3,286046999.1,N
1457165055.2,286046998.8,N
1457165075.0,286046998.9,N
1457165075.9,286046998.9,N
1457165095.7,286046998.6,N
1457165115.6,286046999.9,N
1457165135.4,286046998.6,N
1457165155.2,286047001.2,N
1457165175.1,286046998.9,N
1457165176.0,286046998.9,N
1457165195.8,286046993.3,Y
1457165215.6,286046997.9,P
1457165235.5,286046996.7,P
1457165255.3,286046997.2,P
1457165275.1,286046999.5,N
1457165295.9,286046998.5,N
1457165315.7,286047002.7,N
1457165335.5,286047001.4,N
1457165355.4,286047000.3,N
1457165375.2,286046999.3,N
1457165395.0,286047002.6,N
1457165395.9,286047002.6,N
1457165415.8,286046998.2,N
1457165435.6,286047002.6,N
1457165455.4,286047001.8,N
1457165475.3,286047005.0,N
1457165495.1,286047003.3,N
1457165496.0,286047003.3,N
1457165515.8,286047007.6,Y
1457165535.7,286047004.7,P
1457165555.5,286047008.7,P
1457165575.3,286047010.6,P
1457165595.2,286047009.3,N
1457165615.9,286047013.5,Y
1457165635.7,286047004.7,P
1457165655.6,286047007.3,P
1457165675.4,286047006.9,P
1457165695.2,286047006.4,Y
1457165715.1,286047002.0,P
1457165716.0,286047002.0,N
1457165735.8,286047004.7,N
1457165755.6,286047005.1,N
1457165775.5,286047008.0,Y
1457165795.3,286047005.2,P
1457165815.1,286047005.1,P
1457165835.9,286047003.6,P
1457165855.7,286047006.8,Y
1457165875.5,286047001.8,P
1457165895.4,286047000.2,N
1457165915.2,286047002.3,N
1457165935.0,286047003.6,N
1457165935.9,286047003.6,N
1457165955.8,286047008.6,Y
1457165975.6,286047005.9,P
1457165995.4,286047001.9,N
1457166015.3,286046998.1,N
1457166035.1,286046999.4,N
1457166036.0,286046999.4,N
1457166055.8,286046999.6,N
1457166075.7,286047001.1,N
1457166095.5,286046998.2,N
1457166115.3,286047000.9,N
1457166135.1,286046999.7,N
1457166155.9,286047000.0,N
1457166175.7,286046999.7,N
1457166195.5,286047002.7,N
1457166215.4,286047004.2,N
1457166235.2,286047002.2,N
1457166255.0,286046999.7,N
1457166255.9,286046999.7,N
1457166275.8,286047000.2,N
1457166295.6,286046997.2,N
1457166315.4,286046996.6,N
1457166335.3,286046999.3,N
1457166355.1,286047002.3,N
1457166356.0,286047002.3,N
1457166375.8,286047002.4,N
1457166395.7,286047002.6,N
1457166415.5,286047001.5,N
1457166435.3,286047003.7,N
1457166455.1,286047001.7,N
1457166475.9,286047002.6,N
1457166495.7,286047000.7,N
1457166515.5,286047000.4,N
1457166535.4,286046999.7,N
1457166555.2,286046999.1,N
1457166575.0,286046998.2,N
1457166575.9,286046998.2,N
1457166595.8,286046994.9,N
1457166615.6,286047002.8,N
1457166635.4,286047001.9,N
1457166655.3,286047002.2,N
1457166675.1,286047001.2,N
1457166676.0,286047001.2,N
1457166695.8,286046997.1,N
1457166715.7,286046998.6,N
1457166735.5,286047002.5,N
1457166755.3,286047006.3,N
1457166775.2,286047007.7,Y
1457166795.9,286047011.2,P
1457166815.7,286047013.5,N
1457166835.6,286047013.3,N
1457166855.4,286047014.7,N
1457166875.2,286047018.7,Y
1457166895.1,286047005.6,P
1457166896.0,286047005.6,N
1457166915.8,286047004.0,N
1457166935.6,286047006.0,N
1457166955.5,286047003.2,N
1457166975.3,286047010.7,Y
1457166995.1,286047003.2,P
1457167015.9,286047004.9,P
1457167035.7,286047004.7,P
1457167055.5,286047007.6,Y
1457167075.4,286047004.2,P
1457167095.2,286047005.3,P
1457167115.0,286047003.4,P
1457167115.9,286047003.4,Y
1457167135.8,286046998.4,P
1457167155.6,286046999.6,N
1457167175.4,286046997.8,N
1457167195.3,286046995.3,N
1457167215.1,286046996.2,N
1457167216.0,286046996.2,N
1457167235.8,286046999.0,N
1457167255.7,286046997.5,N
1457167275.5,286046994.9,N
1457167295.3,286046999.0,N
1457167315.1,286047000.6,N
1457167335.9,286047000.5,N
1457167355.7,286046997.2,N
1457167375.5,286046998.3,N
1457167395.4,286046996.9,N
1457167415.2,286046994.9,N
1457167435.0,286046993.9,N
1457167435.9,286046993.9,N
1457167455.8,286046993.1,N
1457167475.6,286046993.0,N
1457167495.4,286046992.5,N
1457167515.3,286046995.8,N
1457167535.1,286046994.2,N
1457167536.0,286046994.2,N
1457167555.8,286046994.3,N
1457167575.7,286046991.4,Y
1457167595.5,286046990.6,P
1457167615.3,286046987.3,P
1457167635.2,286046988.0,P
1457167655.9,286046987.2,Y
1457167675.7,286046995.3,P
1457167695.6,286046994.1,N
1457167715.4,286046991.4,P
1457167735.2,286046989.2,Y
1457167755.1,286046995.9,P
1457167756.0,286046995.9,N
1457167775.8,286046993.7,P
1457167795.6,286046995.0,Y
1457167815.5,286046999.9,P
1457167835.3,286046997.0,N
1457167855.1,286047001.2,N
1457167875.9,286046999.7,N
1457167895.7,286047000.4,N
1457167915.5,286047005.0,N
1457167935.3,286047006.7,N
1457167955.2,286047007.1,N
1457167975.0,286047010.1,N
1457167975.9,286047010.1,N
1457167995.7,286047012.4,N
1457168015.6,286047009.8,N
1457168035.4,286047014.9,N
1457168055.2,286047015.3,N
1457168075.1,286047016.8,N
1457168076.0,286047016.8,N
1457168095.8,286047015.1,N
1457168115.6,286047016.5,N
1457168135.5,286047014.1,N
1457168155.3,286047013.0,N
1457168175.1,286047013.1,N
1457168195.9,286047016.5,N
1457168215.7,286047016.8,N
1457168235.5,286047016.4,N
1457168255.4,286047016.3,N
1457168275.2,286047017.1,N
1457168295.0,286047015.8,N
1457168295.9,286047015.8,N
1457168315.8,286047018.0,N
1457168335.6,286047012.9,N
1457168355.4,286047011.7,N
1457168375.2,286047009.9,N
1457168395.1,286047007.9,N
1457168396.0,286047007.9,N
