#timestamp,LO_Frequency,Hit,StdDev 
1459404015.3,286047001.7,N
1459404035.1,286047003.1,N
1459404055.9,286047002.1,N
1459404075.7,286047002.7,N
1459404095.5,286047002.5,N
1459404115.4,286047003.9,N
1459404135.2,286047008.7,Y
1459404155.0,286047009.8,P
1459404155.9,286047009.8,N
1459404175.8,286047012.0,N
1459404195.6,286047009.7,N
1459404215.4,286047011.7,N
1459404235.3,286047012.9,N
1459404255.1,286047013.1,N
1459404275.8,286047014.5,Y
1459404295.7,286047008.3,P
1459404315.5,286047008.9,P
1459404335.3,286047007.5,P
1459404355.2,286047008.2,Y
1459404375.9,286047003.2,P
1459404395.7,286047002.6,N
1459404415.6,286047003.8,N
1459404435.4,286047004.1,N
1459404455.2,286047007.3,Y
1459404475.1,286047002.1,P
1459404476.0,286047002.1,N
1459404495.8,286047001.4,N
1459404515.6,286046999.8,N
1459404535.5,286047003.9,N
1459404555.3,286047005.1,Y
1459404575.1,286047007.3,P
1459404595.9,286047007.4,N
1459404615.7,286047009.0,P
1459404635.5,286047008.2,Y
1459404655.4,286047003.7,P
1459404675.2,286047004.0,N
1459404695.0,286047003.0,N
1459404695.9,286047003.0,N
1459404715.8,286046999.8,N
1459404735.6,286046998.4,N
1459404755.4,286046997.2,N
1459404775.3,286046993.8,N
1459404795.1,286046992.9,N
1459404796.0,286046992.9,N
1459404815.8,286046991.5,N
1459404835.7,286046989.0,N
1459404855.5,286046985.3,N
1459404875.3,286046985.0,N
1459404895.1,286046982.3,N
1459404915.9,286046985.2,N
1459404935.7,286046988.0,N
1459404955.5,286046985.2,N
1459404975.4,286046979.0,N
1459404995.2,286046978.6,N
1459405015.0,286046978.1,N
1459405015.9,286046978.1,N
1459405035.8,286046974.9,N
1459405055.6,286046974.9,N
1459405075.4,286046978.6,N
1459405095.3,286046980.1,N
1459405115.1,286046975.0,N
1459405116.0,286046975.0,N
1459405135.8,286046976.9,N
1459405155.7,286046973.4,N
1459405175.5,286046971.6,N
1459405195.3,286046969.7,Y
1459405215.2,286046984.5,P
1459405235.9,286046987.6,P
1459405255.7,286046985.6,P
1459405275.6,286046986.3,Y
1459405295.4,286046999.2,P
1459405315.2,286046997.1,N
1459405335.0,286046994.9,N
1459405336.0,286046994.9,N
1459405355.8,286046999.3,N
1459405375.6,286046998.6,N
1459405395.4,286046998.9,N
1459405415.3,286046997.0,N
1459405435.1,286046998.7,N
1459405455.8,286047001.5,N
1459405475.7,286047004.3,N
1459405495.5,286047006.0,N
1459405515.3,286047004.5,N
1459405535.2,286047009.2,N
1459405555.9,286047008.7,N
1459405575.7,286047010.9,N
1459405595.6,286047011.6,N
1459405615.4,286047012.9,N
1459405635.2,286047017.2,N
1459405655.0,286047018.6,N
1459405656.0,286047018.6,N
1459405675.8,286047016.9,N
1459405695.6,286047016.8,N
1459405715.4,286047018.1,N
1459405735.3,286047018.3,N
1459405755.1,286047018.2,N
1459405775.8,286047017.8,N
1459405795.7,286047017.7,N
1459405815.5,286047020.4,N
1459405835.3,286047020.2,N
1459405855.2,286047015.7,N
1459405875.9,286047018.5,N
1459405895.7,286047017.0,N
1459405915.6,286047015.5,N
1459405935.4,286047015.2,N
1459405955.2,286047013.5,N
1459405975.0,286047012.6,N
1459405976.0,286047012.6,N
1459405995.8,286047013.3,N
1459406015.6,286047015.6,Y
1459406035.5,286046997.0,P
1459406055.3,286046997.1,N
1459406075.1,286046997.7,N
1459406095.8,286046996.6,N
1459406115.7,286046995.9,N
1459406135.5,286046990.1,N
1459406155.3,286046993.1,N
1459406175.2,286046990.8,N
1459406195.9,286046990.5,N
1459406215.7,286046994.3,N
1459406235.6,286046995.4,N
1459406255.4,286046996.4,N
1459406275.2,286046994.1,N
1459406295.1,286046993.4,N
1459406296.0,286046993.4,N
1459406315.8,286046993.7,N
1459406335.6,286046994.8,N
1459406355.4,286046992.9,N
1459406375.3,286046992.1,N
1459406395.1,286046994.6,N
1459406415.8,286046996.4,N
1459406435.7,286046998.0,N
1459406455.5,286046998.2,N
1459406475.3,286047000.6,N
1459406495.2,286046996.8,N
1459406515.9,286047000.9,N
1459406535.7,286047000.6,N
1459406555.6,286047002.8,N
1459406575.4,286047003.1,N
1459406595.2,286047005.5,N
1459406615.1,286047003.4,N
1459406616.0,286047003.4,N
1459406635.8,286047003.8,N
1459406655.6,286047006.0,N
1459406675.4,286047003.4,N
1459406695.3,286047003.3,N
1459406715.1,286047007.2,N
1459406735.8,286047003.4,N
1459406755.7,286046999.9,N
1459406775.5,286046999.3,N
1459406795.3,286046999.4,N
1459406815.2,286046998.0,N
1459406835.9,286046996.8,N
1459406855.7,286046996.6,N
1459406875.6,286046997.2,N
1459406895.4,286046996.3,N
1459406915.2,286046992.1,N
1459406935.1,286046992.0,N
1459406936.0,286046992.0,N
1459406955.8,286046994.2,N
1459406975.6,286046994.5,N
1459406995.5,286046992.9,N
1459407015.3,286046993.0,N
1459407035.1,286046992.6,N
1459407055.8,286046993.7,N
1459407075.7,286046995.0,N
1459407095.5,286046997.5,N
1459407115.3,286046998.2,N
1459407135.2,286047002.3,N
1459407155.9,286047004.2,N
1459407175.7,286047001.3,N
1459407195.6,286047002.9,N
1459407215.4,286047002.1,N
1459407235.2,286047004.4,N
1459407255.1,286047001.4,N
1459407256.0,286047001.4,N
1459407275.8,286047005.9,N
1459407295.6,286047008.7,N
1459407315.5,286047005.0,N
1459407335.3,286047004.5,N
1459407355.1,286047007.1,N
1459407375.8,286047005.9,N
1459407395.7,286047003.8,N
1459407415.5,286047003.1,N
1459407435.3,286047004.3,N
1459407455.2,286047001.9,N
1459407475.0,286046998.7,N
1459407475.9,286046998.7,N
1459407495.7,286047001.2,N
1459407515.6,286047000.3,N
1459407535.4,286047002.1,N
1459407555.2,286047002.4,N
1459407575.1,286047002.2,N
1459407576.0,286047002.2,N
1459407595.8,286047003.2,N
