#timestamp,LO_Frequency,Hit,StdDev 
1456520415.6,286046998.2,P
1456520435.5,286046998.5,P
1456520455.3,286046997.8,P
1456520475.1,286046995.5,Y
1456520495.9,286046999.0,P
1456520515.7,286046995.7,P
1456520535.5,286046994.5,P
1456520555.4,286046995.1,N
1456520575.2,286046995.5,N
1456520595.0,286046997.3,N
1456520595.9,286046997.3,N
1456520615.8,286046997.1,N
1456520635.6,286046995.2,Y
1456520655.4,286047000.7,P
1456520675.3,286047000.2,N
1456520695.1,286047002.3,N
1456520696.0,286047002.3,N
1456520715.8,286047002.1,N
1456520735.7,286047004.3,N
1456520755.5,286047001.8,N
1456520775.3,286047001.8,N
1456520795.1,286047002.3,N
1456520815.9,286047000.3,N
1456520835.7,286047000.5,N
1456520855.6,286047006.0,Y
1456520875.4,286046999.7,P
1456520895.2,286047002.3,N
1456520915.0,286047000.3,N
1456520915.9,286047000.3,N
1456520935.8,286047002.8,Y
1456520955.6,286046996.9,P
1456520975.4,286047000.8,N
1456520995.3,286046999.9,N
1456521015.1,286047001.8,N
1456521035.8,286047002.8,N
1456521055.7,286046997.8,N
1456521075.5,286046997.0,N
1456521095.3,286046998.1,N
1456521115.2,286047001.1,N
1456521135.9,286047002.5,N
1456521155.7,286047003.0,N
1456521175.6,286047003.8,N
1456521195.4,286047003.5,N
1456521215.2,286047006.6,N
1456521235.1,286047007.2,N
1456521236.0,286047007.2,N
1456521255.8,286047008.7,N
1456521275.6,286047008.2,N
1456521295.4,286047006.7,N
1456521315.3,286047007.4,N
1456521335.1,286047007.2,N
1456521355.8,286047007.5,N
1456521375.7,286047006.8,N
1456521395.5,286047006.7,N
1456521415.3,286047008.7,N
1456521435.2,286047008.5,N
1456521455.9,286047008.6,N
1456521475.7,286047008.7,N
1456521495.6,286047004.1,N
1456521515.4,286047001.9,N
1456521535.2,286047004.3,N
1456521555.1,286047002.6,N
1456521556.0,286047002.6,N
1456521575.8,286046999.7,N
1456521595.6,286047001.7,N
1456521615.4,286047001.7,N
1456521635.3,286046998.7,N
1456521655.1,286046998.7,N
1456521675.8,286046999.7,N
1456521695.7,286047000.8,N
1456521715.5,286047001.4,N
1456521735.3,286047003.8,N
1456521755.2,286047000.9,N
1456521775.9,286046999.9,N
1456521795.7,286046999.6,N
1456521815.6,286046995.4,N
1456521835.4,286046989.3,N
1456521855.2,286046988.0,N
1456521875.1,286046988.2,N
1456521876.0,286046988.2,N
1456521895.8,286046985.7,N
1456521915.6,286046985.5,N
1456521935.5,286046984.0,N
1456521955.3,286046988.4,N
1456521975.1,286046984.1,N
1456521995.8,286046982.1,N
1456522015.7,286046982.8,N
1456522035.5,286046981.2,N
1456522055.3,286046978.9,N
1456522075.2,286046980.9,N
1456522095.9,286046982.9,N
1456522115.7,286046983.0,N
1456522135.6,286046984.7,N
1456522155.4,286046985.0,N
1456522175.2,286046982.2,N
1456522195.1,286046980.5,N
1456522196.0,286046980.5,N
1456522215.8,286046979.1,N
1456522235.6,286046979.7,N
1456522255.5,286046981.2,N
1456522275.3,286046983.1,N
1456522295.1,286046980.6,N
1456522315.9,286046982.7,N
1456522335.7,286046985.0,N
1456522355.5,286046983.1,Y
1456522375.4,286046998.9,P
1456522395.2,286046997.7,N
1456522415.0,286046998.8,N
1456522415.9,286046998.8,N
1456522435.8,286047001.3,N
1456522455.6,286047004.1,N
1456522475.4,286047001.4,N
1456522495.2,286047000.2,N
1456522515.1,286047005.4,N
1456522516.0,286047005.4,N
1456522535.8,286047004.1,N
1456522555.6,286047005.5,N
1456522575.5,286047006.0,N
1456522595.3,286047007.2,N
1456522615.1,286047009.1,N
1456522635.9,286047006.9,N
1456522655.7,286047010.3,N
1456522675.5,286047009.0,N
1456522695.4,286047012.1,N
1456522715.2,286047013.3,N
1456522735.0,286047011.7,N
1456522735.9,286047011.7,N
1456522755.8,286047014.0,N
1456522775.6,286047009.3,N
1456522795.4,286047012.2,N
1456522815.2,286047011.7,N
1456522835.1,286047013.8,N
1456522836.0,286047013.8,N
1456522855.8,286047013.0,N
1456522875.6,286047015.4,N
1456522895.5,286047014.7,N
1456522915.3,286047018.1,Y
1456522935.1,286047006.1,P
1456522955.9,286047006.4,P
1456522975.7,286047004.5,P
1456522995.5,286047006.0,Y
1456523015.4,286047000.7,P
1456523035.2,286047000.6,N
1456523055.0,286046999.7,N
1456523055.9,286046999.7,N
1456523075.8,286047000.3,N
1456523095.6,286047001.0,N
1456523115.4,286046998.4,N
1456523135.3,286046996.8,N
1456523155.1,286046994.9,N
1456523156.0,286046994.9,N
1456523175.8,286046999.0,N
1456523195.7,286047000.4,N
1456523215.5,286046997.2,N
1456523235.3,286046995.2,N
1456523255.2,286046994.4,N
1456523275.9,286046991.8,N
1456523295.7,286046996.0,N
1456523315.5,286046993.4,N
1456523335.4,286046995.8,N
1456523355.2,286046997.5,N
1456523375.0,286046996.5,N
1456523375.9,286046996.5,N
1456523395.8,286046999.2,N
1456523415.6,286046996.8,N
1456523435.4,286047000.5,N
1456523455.3,286047000.3,N
1456523475.1,286047005.9,N
1456523495.8,286047004.1,N
1456523515.7,286047008.9,N
1456523535.5,286047009.1,N
1456523555.3,286047012.0,N
1456523575.2,286047012.2,N
1456523595.9,286047010.0,N
1456523615.7,286047010.4,N
1456523635.6,286047011.4,N
1456523655.4,286047011.8,N
1456523675.2,286047011.7,N
1456523695.0,286047011.3,N
1456523695.9,286047011.3,N
1456523715.8,286047013.8,N
1456523735.6,286047015.5,N
1456523755.4,286047013.8,N
1456523775.3,286047013.3,N
1456523795.1,286047015.4,N
1456523815.8,286047015.3,N
1456523835.7,286047014.9,N
1456523855.5,286047012.7,N
1456523875.3,286047014.6,N
1456523895.2,286047016.9,N
1456523915.9,286047018.4,N
1456523935.7,286047016.6,N
1456523955.6,286047012.6,N
1456523975.4,286047012.7,N
1456523995.2,286047015.7,Y
