#timestamp,LO_Frequency,Hit,StdDev 
1456909215.3,286046984.9,N
1456909235.1,286046983.4,N
1456909236.0,286046983.4,N
1456909255.8,286046982.4,N
1456909275.7,286046982.2,N
1456909295.5,286046986.8,N
1456909315.3,286046984.6,N
1456909335.2,286046984.9,N
1456909355.9,286046982.9,N
1456909375.7,286046981.1,N
1456909395.5,286046980.0,N
1456909415.4,286046983.4,N
1456909435.2,286046978.2,N
1456909455.0,286046976.4,Y
1456909456.0,286046976.4,P
1456909475.8,286046986.8,N
1456909495.6,286046984.6,N
1456909515.4,286046991.4,N
1456909535.3,286046992.0,N
1456909555.1,286046990.3,N
1456909575.8,286046989.8,N
1456909595.7,286046989.8,N
1456909615.5,286046994.5,N
1456909635.3,286046990.8,N
1456909655.2,286046991.6,N
1456909675.9,286046988.4,N
1456909695.7,286046981.3,Y
1456909715.6,286046995.5,P
1456909735.4,286046997.7,N
1456909755.2,286046996.3,N
1456909775.1,286046992.1,N
1456909776.0,286046992.1,N
1456909795.8,286046992.1,N
1456909815.6,286046990.3,Y
1456909835.5,286047000.0,P
1456909855.3,286047005.5,N
1456909875.1,286047004.8,N
1456909895.9,286047006.5,N
1456909915.7,286047010.7,N
1456909935.5,286047015.4,N
1456909955.4,286047020.0,Y
1456909975.2,286047014.4,P
1456909995.0,286047013.2,N
1456909995.9,286047013.2,P
1456910015.8,286047014.7,Y
1456910035.6,286047010.1,P
1456910055.4,286047010.2,P
1456910075.3,286047009.7,P
1456910095.1,286047015.5,Y
1456910115.8,286047003.4,P
1456910135.7,286047002.7,N
1456910155.5,286047003.7,N
1456910175.3,286047003.8,N
1456910195.2,286047003.3,N
1456910215.9,286047006.4,N
1456910235.7,286047004.6,N
1456910255.6,286047003.7,N
1456910275.4,286047004.4,N
1456910295.2,286047003.6,N
1456910315.1,286047003.7,N
1456910316.0,286047003.7,N
1456910335.8,286047002.5,N
1456910355.6,286047003.1,N
1456910375.5,286047002.7,N
1456910395.3,286047003.2,N
1456910415.1,286047003.4,N
1456910435.8,286047004.2,N
1456910455.7,286047003.3,N
1456910475.5,286047006.8,Y
1456910495.3,286047006.4,P
1456910515.2,286047010.4,P
1456910535.0,286047012.4,P
1456910535.9,286047012.4,Y
1456910555.8,286047001.6,P
1456910575.6,286047002.3,N
1456910595.4,286047004.7,N
1456910615.2,286047006.1,N
1456910635.1,286047009.2,Y
1456910636.0,286047009.2,P
1456910655.8,286047006.2,N
1456910675.6,286047002.9,N
1456910695.5,286047001.3,N
1456910715.3,286047000.1,N
1456910735.1,286046996.7,N
1456910755.9,286046999.0,N
1456910775.7,286047002.0,N
1456910795.5,286047004.0,N
1456910815.4,286047003.8,N
1456910835.2,286047005.3,N
1456910855.0,286047009.2,N
1456910855.9,286047009.2,N
1456910875.8,286047006.2,N
1456910895.6,286047008.0,N
1456910915.4,286047006.8,N
1456910935.3,286047010.4,N
1456910955.1,286047006.8,N
1456910956.0,286047006.8,N
1456910975.8,286047004.7,N
1456910995.7,286047001.4,N
1456911015.5,286046999.9,N
1456911035.3,286047003.4,N
1456911055.1,286047004.8,N
1456911075.9,286047007.3,N
1456911095.7,286047007.8,N
1456911115.5,286047009.8,N
1456911135.4,286047015.5,Y
1456911155.2,286047007.8,P
1456911175.0,286047006.5,P
1456911175.9,286047006.5,P
1456911195.8,286047004.7,Y
1456911215.6,286047000.6,P
1456911235.4,286047001.6,N
1456911255.3,286047002.2,N
1456911275.1,286047004.2,N
1456911295.8,286047002.2,N
1456911315.7,286047000.4,N
1456911335.5,286046996.7,N
1456911355.3,286046999.0,N
1456911375.2,286046996.6,N
1456911395.9,286046995.0,N
1456911415.7,286046997.1,N
1456911435.6,286046997.6,N
1456911455.4,286046996.2,N
1456911475.2,286046992.8,N
1456911495.0,286046991.0,N
1456911496.0,286046991.0,N
1456911515.8,286046989.7,N
1456911535.6,286046989.3,N
1456911555.4,286046986.5,N
1456911575.3,286046985.7,N
1456911595.1,286046987.2,N
1456911615.8,286046985.0,N
1456911635.7,286046985.0,N
1456911655.5,286046982.2,N
1456911675.3,286046981.5,N
1456911695.2,286046979.1,N
1456911715.9,286046984.3,N
1456911735.7,286046988.2,N
1456911755.6,286046989.5,N
1456911775.4,286046988.8,N
1456911795.2,286046993.1,N
1456911815.1,286046991.3,N
1456911816.0,286046991.3,N
1456911835.8,286046990.8,N
1456911855.6,286046988.7,N
1456911875.4,286046989.1,N
1456911895.3,286046988.9,N
1456911915.1,286046991.4,N
1456911935.8,286046989.8,N
1456911955.7,286046991.1,N
1456911975.5,286046987.1,Y
1456911995.3,286046995.7,P
1456912015.2,286046992.3,N
1456912035.0,286046991.3,P
1456912035.9,286046991.3,Y
1456912055.7,286047000.3,P
1456912075.6,286046998.0,N
1456912095.4,286046990.9,N
1456912115.2,286046988.5,N
1456912135.1,286046992.6,N
1456912136.0,286046992.6,N
1456912155.8,286046989.0,N
1456912175.6,286046992.7,N
1456912195.5,286046993.4,N
1456912215.3,286046994.3,N
1456912235.1,286046994.7,N
1456912255.9,286046992.9,N
1456912275.7,286046994.1,N
1456912295.5,286046993.3,N
1456912315.4,286046996.7,N
1456912335.2,286046994.0,N
1456912355.0,286046992.0,N
1456912355.9,286046992.0,N
1456912375.8,286046995.8,N
1456912395.6,286046995.9,N
1456912415.4,286046993.1,N
1456912435.3,286046988.5,Y
1456912455.1,286046997.6,P
1456912456.0,286046997.6,N
1456912475.8,286046996.6,N
1456912495.6,286046999.6,N
1456912515.5,286046997.2,N
1456912535.3,286046997.8,N
1456912555.1,286046995.2,N
1456912575.9,286046994.4,Y
1456912595.7,286046997.4,P
1456912615.5,286046999.1,P
1456912635.4,286047002.5,N
1456912655.2,286047001.2,N
1456912675.0,286046999.7,N
1456912675.9,286046999.7,N
1456912695.8,286046998.9,N
1456912715.6,286047001.2,N
1456912735.4,286046997.8,N
1456912755.3,286046996.7,N
1456912775.1,286046998.0,N
1456912776.0,286046998.0,N
1456912795.8,286046995.7,N
