#timestamp,LO_Frequency,Hit,StdDev 
1616281215.2,286046984.5,N
1616281235.1,286046982.7,N
1616281236.0,286046982.7,N
1616281255.8,286046986.0,N
1616281275.6,286046988.4,N
1616281295.5,286046989.4,N
1616281315.3,286046990.7,N
1616281335.1,286046994.6,N
1616281355.9,286046990.6,N
1616281375.7,286046988.5,N
1616281395.6,286046990.2,N
1616281415.4,286046987.7,N
1616281435.2,286046982.9,Y
1616281455.1,286046999.5,P
1616281456.0,286046999.5,N
1616281475.8,286047006.5,N
1616281495.6,286047009.2,N
1616281515.5,286047006.7,N
1616281535.3,286047007.3,N
1616281555.2,286047003.2,N
1616281575.9,286046999.9,N
1616281595.7,286047000.6,N
1616281615.6,286046996.1,N
1616281635.4,286046997.3,N
1616281655.2,286047004.7,N
1616281675.1,286047004.7,N
1616281676.0,286047004.7,N
1616281695.8,286046999.7,N
1616281715.7,286046995.7,N
1616281735.5,286046994.9,N
1616281755.3,286047001.8,N
1616281775.2,286046999.0,N
1616281795.0,286046999.3,N
1616281795.9,286046999.3,N
1616281815.7,286046999.0,N
1616281835.6,286046997.8,N
1616281855.4,286046999.1,N
1616281875.3,286047004.1,N
1616281895.1,286047000.7,N
1616281915.8,286047028.8,Y
1616281935.7,286047012.9,P
1616281955.5,286047008.2,N
1616281975.4,286047001.7,N
1616281995.2,286046998.3,N
1616282015.0,286047001.2,N
1616282015.9,286047001.2,N
1616282035.8,286046996.1,N
1616282055.6,286046993.5,N
1616282075.4,286047002.3,N
1616282095.3,286047000.7,N
1616282115.1,286046998.7,N
1616282135.9,286046996.9,N
1616282155.7,286046994.8,N
1616282175.5,286046992.9,N
1616282195.4,286046994.9,N
1616282215.2,286046996.2,N
1616282235.0,286046995.4,N
1616282235.9,286046995.4,N
1616282255.8,286046998.4,N
1616282275.6,286046997.4,N
1616282295.5,286046997.6,N
1616282315.3,286046993.3,N
1616282335.1,286046994.0,N
1616282355.9,286046991.7,N
1616282375.7,286046997.8,N
1616282395.6,286046999.0,N
1616282415.4,286047003.1,N
1616282435.2,286047012.9,N
1616282455.1,286047008.6,N
1616282456.0,286047008.6,N
1616282475.8,286047001.8,N
1616282495.6,286046998.1,N
1616282515.5,286047001.1,N
1616282535.3,286047005.4,N
1616282555.2,286047002.2,N
1616282575.9,286047000.6,N
1616282595.7,286047001.0,N
1616282615.6,286046997.4,N
1616282635.4,286046998.4,N
1616282655.2,286046997.3,N
1616282675.1,286046998.5,N
1616282676.0,286046998.5,N
1616282695.8,286046995.8,N
1616282715.7,286046995.6,N
1616282735.5,286046997.6,N
1616282755.3,286046997.3,N
1616282775.2,286046991.8,N
1616282795.0,286046998.5,N
1616282795.9,286046998.5,N
1616282815.8,286046998.0,N
1616282835.6,286046997.8,N
1616282855.4,286046993.4,N
1616282875.3,286046996.3,N
1616282895.1,286046992.8,N
1616282915.8,286046989.3,N
1616282935.7,286046993.8,N
1616282955.5,286046996.9,N
1616282975.3,286046997.7,N
1616282995.2,286046998.3,N
1616283015.0,286047000.3,N
1616283015.9,286047000.3,N
1616283035.8,286047002.5,N
1616283055.6,286046996.9,N
1616283075.4,286046996.8,N
1616283095.3,286046998.5,N
1616283115.1,286047002.5,N
1616283135.9,286047004.0,N
1616283155.7,286047001.4,N
1616283175.5,286047001.4,N
1616283195.4,286047007.7,N
1616283215.2,286047015.4,Y
1616283235.0,286047018.6,P
1616283235.9,286047018.6,N
1616283255.8,286047014.1,N
1616283275.6,286047018.7,N
1616283295.5,286047013.2,N
1616283315.3,286047007.8,N
1616283335.1,286046989.7,N
1616283355.9,286047038.7,Y
1616283375.7,286047017.3,P
1616283395.5,286047009.5,N
1616283415.4,286047005.2,N
1616283435.2,286047003.2,N
1616283455.1,286047003.3,N
1616283456.0,286047003.3,N
1616283475.8,286047007.1,N
1616283495.6,286047003.6,N
1616283515.5,286047002.4,N
1616283535.3,286047002.8,N
1616283555.1,286047002.1,N
1616283575.9,286047003.6,N
1616283595.7,286047004.4,N
1616283615.6,286047004.5,N
1616283635.4,286047000.3,N
1616283655.2,286047002.0,N
1616283675.1,286047002.0,N
1616283676.0,286047002.0,N
1616283695.8,286047007.6,N
1616283715.6,286047012.2,Y
1616283735.5,286047000.3,P
1616283755.3,286046993.3,N
1616283775.2,286046997.7,N
1616283795.0,286046998.9,N
1616283795.9,286046998.9,N
1616283815.7,286046997.5,N
1616283835.6,286046997.6,N
1616283855.4,286046995.1,N
1616283875.3,286046998.7,N
1616283895.1,286046999.3,N
1616283915.8,286046995.3,N
1616283935.7,286046997.8,N
1616283955.5,286046994.2,N
1616283975.6,286046990.3,Y
1616283995.4,286046998.8,P
1616284015.3,286047000.4,N
1616284035.1,286046999.6,N
1616284055.9,286046996.8,Y
1616284075.7,286046996.2,P
1616284095.6,286046996.2,N
1616284115.4,286046996.0,N
1616284135.2,286047004.3,Y
1616284155.1,286047005.3,P
1616284156.0,286047005.3,N
1616284175.8,286047007.4,N
1616284195.6,286047004.0,N
1616284215.5,286047003.7,N
1616284235.3,286047003.3,N
1616284255.2,286047008.5,N
1616284275.0,286047007.9,N
1616284275.9,286047007.9,N
1616284295.7,286047009.8,N
1616284315.6,286047010.0,N
1616284335.4,286047008.9,N
1616284355.3,286047008.2,N
1616284375.1,286047007.8,N
1616284376.0,286047007.8,N
1616284395.9,286047009.9,Y
1616284415.7,286046995.0,P
1616284435.5,286047024.0,P
1616284455.4,286047025.2,N
1616284475.2,286047013.9,N
1616284495.1,286047006.4,N
1616284496.0,286047006.4,N
1616284515.8,286047006.0,N
1616284535.6,286046999.8,N
1616284555.5,286046997.6,N
1616284575.3,286046991.6,N
1616284595.1,286046989.2,N
1616284645.9,286046985.7,E
1616284655.8,286046987.4,N
1616284675.7,286046995.8,P
1616284695.5,286046994.5,N
1616284715.4,286046997.0,N
1616284735.2,286046998.1,N
1616284755.0,286047000.7,N
1616284755.9,286047000.7,N
1616284775.8,286047001.5,N
1616284795.6,286047005.1,N
