#timestamp,LO_Frequency,Hit 
1503532815.9,286046999.4,N
1503532835.7,286046997.4,N
1503532855.6,286046994.9,N
1503532875.4,286046997.9,N
1503532895.2,286046997.8,N
1503532915.0,286046997.9,N
1503532915.9,286046997.9,N
1503532935.8,286046996.6,N
1503532955.6,286046997.9,N
1503532975.4,286046995.1,N
1503532995.3,286046997.1,N
1503533015.1,286046995.4,N
1503533035.8,286046998.3,N
1503533055.7,286047000.9,N
1503533075.5,286047001.1,N
1503533095.3,286047000.7,N
1503533115.2,286047002.4,N
1503533135.9,286047001.6,N
1503533155.7,286047002.6,N
1503533175.6,286047001.9,N
1503533195.4,286047003.3,N
1503533215.2,286047007.6,P
1503533235.1,286047005.2,N
1503533236.0,286047005.2,N
1503533255.8,286047005.0,N
1503533275.6,286047003.0,N
1503533295.5,286047002.9,N
1503533315.3,286047003.2,N
1503533335.1,286047004.2,N
1503533355.8,286047002.0,N
1503533375.7,286047005.5,N
1503533395.5,286047005.3,N
1503533415.3,286047004.8,N
1503533435.2,286047005.4,N
1503533455.9,286047005.2,N
1503533475.7,286047007.0,P
1503533495.6,286047002.8,N
1503533515.4,286047002.4,N
1503533535.2,286047001.0,N
1503533555.1,286047000.2,N
1503533556.0,286047000.2,N
1503533575.8,286047003.8,N
1503533595.6,286047004.1,N
1503533615.5,286047002.0,N
1503533635.3,286047002.1,N
1503533655.1,286047003.6,N
1503533675.9,286047004.4,N
1503533695.7,286047002.2,N
1503533715.5,286047001.9,N
1503533735.3,286047002.9,N
1503533755.2,286047005.7,P
1503533775.0,286046999.9,N
1503533775.9,286046999.9,N
1503533795.8,286047002.7,N
1503533815.6,286047000.4,N
1503533835.4,286046999.9,N
1503533855.2,286047001.6,N
1503533875.1,286047002.1,N
1503533876.0,286047002.1,N
1503533895.8,286047001.6,N
1503533915.6,286047002.0,N
1503533935.5,286047003.6,N
1503533955.3,286047003.5,N
1503533975.1,286047004.4,N
1503533995.9,286046999.7,N
1503534015.7,286047000.5,N
1503534035.5,286047002.6,N
1503534055.4,286047002.0,N
1503534075.2,286047001.9,N
1503534095.0,286047002.2,N
1503534095.9,286047002.2,N
1503534115.8,286047002.4,N
1503534135.6,286047005.6,P
1503534155.4,286047004.1,N
1503534175.3,286047005.6,P
1503534195.1,286047007.1,P
1503534215.8,286047000.6,N
1503534235.7,286046999.5,N
1503534255.5,286046999.0,N
1503534275.3,286046998.3,N
1503534295.2,286047002.3,N
1503534315.9,286047000.4,N
1503534335.7,286046999.8,N
1503534355.6,286047002.3,N
1503534375.4,286047002.0,N
1503534395.2,286047000.4,N
1503534415.0,286046998.9,N
1503534416.0,286046998.9,N
1503534435.8,286046999.5,N
1503534455.6,286046998.2,N
1503534475.4,286047000.5,N
1503534495.3,286046998.4,N
1503534515.1,286046999.9,N
1503534535.8,286047001.7,N
1503534555.7,286047004.3,N
1503534575.5,286047002.2,N
1503534595.3,286047001.0,N
1503534615.2,286046999.5,N
1503534635.9,286047002.3,N
1503534655.7,286047000.3,N
1503534675.5,286046998.7,N
1503534695.4,286047001.1,N
1503534715.2,286047000.8,N
1503534735.0,286047001.6,N
1503534735.9,286047001.6,N
1503534755.8,286047001.7,N
1503534775.6,286047001.9,N
1503534795.4,286047002.1,N
1503534815.3,286047001.4,N
1503534835.1,286047001.5,N
1503534855.8,286047003.0,N
1503534875.7,286047003.1,N
1503534895.5,286047006.0,P
1503534915.3,286047001.4,N
1503534935.2,286047001.5,N
1503534955.9,286047002.2,N
1503534975.7,286047005.6,P
1503534995.6,286046999.9,N
1503535015.4,286046999.7,N
1503535035.2,286047000.3,N
1503535055.1,286047003.9,N
1503535056.0,286047003.9,N
1503535075.8,286047004.1,N
1503535095.6,286047003.3,N
1503535115.5,286047002.4,N
1503535135.3,286047002.8,N
1503535155.1,286047000.3,N
1503535175.9,286046999.2,N
1503535195.7,286046996.5,N
1503535215.5,286047000.8,N
1503535235.4,286047000.1,N
1503535255.2,286047002.3,N
1503535275.0,286047005.1,N
1503535275.9,286047005.1,N
1503535295.8,286047005.5,N
1503535315.6,286047005.9,N
1503535335.4,286047004.7,N
1503535355.2,286047005.3,N
1503535375.1,286047003.9,N
1503535376.0,286047003.9,N
1503535395.8,286047002.3,N
1503535415.6,286047003.6,N
1503535435.5,286047003.0,N
1503535455.3,286047001.5,N
1503535475.1,286047003.2,N
1503535495.9,286047006.4,N
1503535515.7,286047006.4,N
1503535535.5,286047009.1,P
1503535555.4,286047003.1,N
1503535575.2,286047005.4,N
1503535595.0,286047007.1,N
1503535595.9,286047007.1,N
1503535615.8,286047007.5,P
1503535635.6,286046999.0,N
1503535655.4,286046997.8,N
1503535675.3,286046998.3,N
1503535695.1,286047001.0,N
1503535715.8,286046998.3,N
1503535735.7,286047000.4,N
1503535755.5,286047000.8,N
1503535775.3,286047004.0,N
1503535795.2,286047000.6,N
1503535815.9,286047001.2,N
1503535835.7,286046998.5,N
1503535855.6,286046998.2,N
1503535875.4,286047001.2,N
1503535895.2,286047001.3,N
1503535915.0,286047004.0,N
1503535915.9,286047004.0,N
1503535935.8,286047001.3,N
1503535955.6,286047000.1,N
1503535975.4,286047000.6,N
1503535995.3,286047004.0,N
1503536015.1,286047001.4,N
1503536035.8,286047005.7,N
1503536055.7,286047005.3,N
1503536075.5,286047005.2,N
1503536095.3,286047006.0,N
1503536115.2,286047005.6,N
1503536135.9,286047005.4,N
1503536155.7,286047005.6,N
1503536175.6,286047005.6,N
1503536195.4,286047003.2,N
1503536215.2,286047002.5,N
1503536235.0,286047000.8,N
1503536235.9,286047000.8,N
1503536255.8,286047001.2,N
1503536275.6,286047000.9,N
1503536295.4,286047001.1,N
1503536315.3,286046999.7,N
1503536335.1,286047001.6,N
1503536355.8,286047002.3,N
1503536375.7,286047003.1,N
1503536395.5,286047001.7,N
