#timestamp,LO_Frequency,Hit,StdDev 
1561752015.6,286047004.4,N
1561752035.5,286047001.8,N
1561752055.3,286047002.2,N
1561752075.1,286047002.7,N
1561752095.9,286047004.3,N
1561752115.7,286047004.1,N
1561752135.6,286047004.4,N
1561752155.4,286047003.9,N
1561752175.2,286047004.3,N
1561752195.1,286047004.3,N
1561752196.0,286047004.3,N
1561752215.8,286047002.2,N
1561752235.7,286047001.8,N
1561752255.5,286047003.6,N
1561752275.3,286047004.3,N
1561752295.2,286047001.9,N
1561752315.0,286047004.4,N
1561752315.9,286047004.4,N
1561752335.7,286047003.3,N
1561752355.6,286047003.4,N
1561752375.4,286047005.0,Y
1561752395.3,286047004.2,P
1561752415.1,286047004.3,P
1561752416.0,286047004.3,P
1561752435.8,286047004.1,Y
1561752455.7,286046998.7,P
1561752475.5,286046999.2,N
1561752495.3,286046998.8,N
1561752515.2,286046996.8,N
1561752535.0,286046997.9,N
1561752535.9,286046997.9,N
1561752555.8,286046997.4,N
1561752575.6,286046997.4,N
1561752595.4,286046996.0,N
1561752615.3,286046996.1,N
1561752635.1,286046993.5,Y
1561752655.8,286046997.5,P
1561752675.7,286046995.8,P
1561752695.5,286046995.1,P
1561752715.4,286046996.1,Y
1561752735.2,286046996.7,P
1561752755.0,286046991.7,P
1561752755.9,286046991.7,P
1561752775.8,286046993.0,N
1561752795.6,286046991.8,Y
1561752815.4,286046999.3,P
1561752835.3,286046997.1,N
1561752855.1,286046997.6,N
1561752875.9,286046993.4,Y
1561752895.7,286046997.8,P
1561752915.5,286046997.0,P
1561752935.4,286046996.9,P
1561752955.2,286046996.9,Y
1561752975.0,286046995.2,P
1561752975.9,286046995.2,P
1561752995.8,286046998.4,N
1561753015.6,286046999.0,N
1561753035.5,286046999.6,N
1561753055.3,286046999.5,N
1561753075.1,286046998.2,N
1561753095.9,286047000.8,N
1561753115.7,286047000.4,N
1561753135.5,286047002.8,N
1561753155.4,286046999.7,N
1561753175.2,286047002.6,N
1561753195.0,286046999.7,N
1561753196.0,286046999.7,N
1561753215.8,286047004.0,N
1561753235.6,286047004.3,N
1561753255.5,286047004.7,N
1561753275.3,286047009.2,Y
1561753295.1,286047007.5,P
1561753315.9,286047006.3,N
1561753335.7,286047006.4,N
1561753355.5,286047008.8,N
1561753375.4,286047010.3,Y
1561753395.2,286047004.3,P
1561753415.1,286046999.7,N
1561753416.0,286046999.7,N
1561753435.8,286047000.3,N
1561753455.6,286047002.7,N
1561753475.5,286047002.4,N
1561753495.3,286047001.6,N
1561753515.1,286047002.4,N
1561753535.9,286046999.3,N
1561753555.7,286046999.3,N
1561753575.6,286047001.1,N
1561753595.4,286046999.0,N
1561753615.2,286046997.2,N
1561753635.1,286046995.7,N
1561753636.0,286046995.7,N
1561753655.8,286046997.5,N
1561753675.6,286046996.6,N
1561753695.5,286046996.8,N
1561753715.3,286046995.5,N
1561753735.1,286046993.6,N
1561753755.9,286046995.7,N
1561753775.7,286046993.4,N
1561753795.6,286046993.7,N
1561753815.4,286046993.5,N
1561753835.2,286046994.2,N
1561753855.1,286046992.7,N
1561753856.0,286046992.7,N
1561753875.8,286046993.1,N
1561753895.6,286046992.7,N
1561753915.5,286046990.2,N
1561753935.3,286046990.4,N
1561753955.2,286046991.4,N
1561753975.9,286046991.2,N
1561753995.7,286046989.0,N
1561754015.6,286046988.5,N
1561754035.4,286046989.3,N
1561754055.3,286046990.0,N
1561754075.1,286046988.1,Y
1561754076.0,286046988.1,P
1561754095.8,286046994.5,N
1561754115.7,286046993.4,N
1561754135.5,286046994.2,N
1561754155.3,286046994.4,N
1561754175.2,286046994.6,N
1561754195.0,286046991.9,Y
1561754195.9,286046991.9,P
1561754215.8,286046996.6,P
1561754235.6,286046996.7,N
1561754255.4,286046997.0,N
1561754275.3,286046997.3,N
1561754295.1,286046997.1,N
1561754315.9,286046996.6,N
1561754335.7,286046996.8,N
1561754355.5,286046997.8,N
1561754375.4,286046997.5,N
1561754395.2,286046997.8,N
1561754415.0,286046996.1,N
1561754416.0,286047011.9,Y
1561754435.8,286046999.5,P
1561754455.6,286046997.0,N
1561754475.5,286046996.8,N
1561754495.3,286046995.0,Y
1561754515.1,286046996.9,P
1561754535.9,286046999.5,N
1561754555.7,286047000.7,N
1561754575.5,286046996.9,N
1561754595.4,286046997.7,N
1561754615.2,286046997.0,N
1561754635.1,286046997.0,N
1561754636.0,286046997.0,N
1561754655.8,286046996.7,N
1561754675.6,286046997.3,N
1561754695.5,286046997.8,N
1561754715.3,286046997.3,N
1561754735.1,286046997.7,N
1561754755.9,286046998.0,N
1561754775.7,286046995.0,Y
1561754795.6,286046998.8,P
1561754815.4,286046998.2,P
1561754835.2,286047000.6,N
1561754855.1,286047000.9,N
1561754856.0,286047000.9,N
1561754875.8,286046998.5,N
1561754895.6,286047000.8,N
1561754915.5,286046998.5,N
1561754935.3,286046998.6,N
1561754955.1,286046998.9,N
1561754975.9,286046999.6,N
1561754995.7,286046997.2,N
1561755015.6,286046995.4,Y
1561755035.4,286046998.0,P
1561755055.2,286046995.0,P
1561755075.1,286046997.7,N
1561755076.0,286046997.7,N
1561755095.8,286046996.5,N
1561755115.7,286046997.2,N
1561755135.5,286046998.0,N
1561755155.3,286046997.6,N
1561755175.2,286046994.9,Y
1561755195.0,286047000.4,P
1561755195.9,286047000.4,N
1561755215.7,286047000.5,N
1561755235.6,286046998.8,N
1561755255.4,286046997.3,N
1561755275.3,286046997.4,N
1561755295.1,286046997.1,N
1561755296.0,286046997.1,N
1561755315.8,286046997.8,N
1561755335.7,286046997.0,N
1561755355.5,286046999.1,N
1561755375.3,286046999.1,N
1561755395.2,286046998.7,N
1561755415.0,286047000.6,N
1561755415.9,286047000.6,N
1561755435.8,286046998.4,N
1561755455.6,286046998.1,N
1561755475.4,286046999.4,N
1561755495.3,286046996.9,N
1561755515.1,286046999.6,N
1561755535.8,286046997.4,N
1561755555.7,286046999.6,N
1561755575.5,286046996.7,N
1561755595.4,286046994.9,Y
