#timestamp,LO_Frequency,Hit,StdDev 
1564732815.2,286046973.9,N
1564732835.0,286046974.6,N
1564732835.9,286046974.6,N
1564732855.8,286046978.3,N
1564732875.6,286046974.2,N
1564732895.4,286046975.2,N
1564732915.3,286046975.0,N
1564732935.1,286046974.8,N
1564732955.9,286046975.3,N
1564732975.7,286046973.1,N
1564732995.5,286046972.9,N
1564733015.4,286046972.4,N
1564733035.2,286046964.9,N
1564733055.1,286046961.1,N
1564733056.0,286046961.1,N
1564733075.8,286046959.5,N
1564733095.6,286046959.6,Y
1564733115.5,286046980.1,P
1564733135.3,286046981.7,P
1564733155.1,286046980.0,P
1564733175.9,286046977.4,Y
1564733195.7,286046995.1,P
1564733215.6,286046995.0,N
1564733235.4,286046995.8,N
1564733255.2,286046994.1,N
1564733275.1,286046991.4,N
1564733276.0,286046991.4,N
1564733295.8,286046989.1,N
1564733315.7,286046988.5,N
1564733335.5,286046989.5,N
1564733355.3,286046983.3,Y
1564733375.2,286046989.2,P
1564733395.0,286046988.3,P
1564733395.9,286046988.3,P
1564733415.8,286046983.6,Y
1564733435.6,286046989.4,P
1564733455.4,286046986.5,P
1564733475.3,286046984.6,P
1564733495.1,286046982.1,Y
1564733515.8,286046995.9,P
1564733535.7,286046994.2,N
1564733555.5,286046994.0,N
1564733575.4,286046996.5,N
1564733595.2,286046996.2,N
1564733615.0,286046993.1,N
1564733615.9,286046993.1,N
1564733635.8,286046992.5,N
1564733655.6,286046993.0,N
1564733675.5,286046991.2,Y
1564733695.3,286046995.8,P
1564733715.1,286046992.1,P
1564733735.9,286046988.8,P
1564733755.7,286046988.4,Y
1564733775.5,286046994.1,P
1564733795.4,286046995.3,P
1564733815.2,286046995.1,P
1564733835.1,286046993.6,Y
1564733836.0,286046993.6,P
1564733855.8,286046997.5,P
1564733875.6,286046993.3,P
1564733895.5,286046992.4,Y
1564733915.3,286046995.2,P
1564733935.1,286046991.8,P
1564733955.9,286046994.6,P
1564733975.7,286046994.1,Y
1564733995.6,286046996.9,P
1564734015.4,286046993.5,P
1564734035.2,286046992.3,P
1564734055.1,286046991.2,Y
1564734056.0,286046991.2,P
1564734075.8,286046994.2,P
1564734095.7,286046993.2,P
1564734115.5,286046991.6,Y
1564734135.3,286046995.8,P
1564734155.2,286046992.0,P
1564734175.0,286046992.4,P
1564734175.9,286046992.4,Y
1564734195.8,286046997.1,P
1564734215.6,286046996.2,N
1564734235.4,286046994.8,P
1564734255.3,286046990.5,Y
1564734275.1,286046993.8,P
1564734295.9,286046992.7,P
1564734315.7,286046988.8,P
1564734335.5,286046991.3,Y
1564734355.4,286046995.5,P
1564734375.2,286046995.9,N
1564734395.0,286046991.8,P
1564734396.0,286046991.8,Y
1564734415.8,286046997.1,P
1564734435.6,286046997.7,N
1564734455.5,286046996.8,N
1564734475.3,286046996.6,N
1564734495.1,286046998.1,N
1564734515.9,286047000.6,N
1564734535.7,286046998.6,N
1564734555.6,286046998.9,N
1564734575.4,286046996.9,N
1564734595.2,286046997.9,N
1564734615.1,286046996.1,N
1564734616.0,286046996.1,N
1564734635.8,286046996.1,N
1564734655.6,286046996.4,N
1564734675.5,286046994.2,Y
1564734695.3,286046995.9,P
1564734715.2,286046993.5,P
1564734735.9,286046996.0,N
1564734755.7,286046992.9,Y
1564734775.6,286046997.4,P
1564734795.4,286046996.9,P
1564734815.3,286047000.4,N
1564734835.1,286047001.2,N
1564734836.0,286047001.2,N
1564734855.8,286046996.7,N
1564734875.7,286046991.7,Y
1564734895.5,286046991.4,P
1564734915.3,286046993.2,N
1564734935.2,286046993.3,N
1564734985.1,286046995.7,E
1564734995.9,286046997.5,N
1564735015.7,286046997.0,P
1564735035.6,286046994.9,P
1564735055.4,286046994.0,Y
1564735075.2,286046999.0,P
1564735095.1,286046996.5,N
1564735096.0,286046996.5,N
1564735115.8,286047000.4,N
1564735135.6,286047004.0,N
1564735155.5,286047001.7,N
1564735175.3,286047002.3,N
1564735195.2,286047002.8,N
1564735215.9,286047000.9,N
1564735235.7,286046998.1,N
1564735255.6,286046998.6,N
1564735275.4,286046999.8,N
1564735295.2,286047004.1,N
1564735315.1,286047001.4,N
1564735316.0,286047001.4,N
1564735335.8,286047004.3,N
1564735355.7,286047002.8,N
1564735375.5,286046996.7,N
1564735395.3,286046997.2,N
1564735415.2,286047000.5,N
1564735435.0,286047000.5,N
1564735435.9,286047000.5,N
1564735455.8,286046999.2,N
1564735475.6,286046997.1,N
1564735495.4,286046998.6,N
1564735515.3,286046999.9,N
1564735535.1,286047000.6,N
1564735555.9,286046996.9,N
1564735575.7,286046998.5,N
1564735595.5,286047002.7,N
1564735615.4,286047000.8,N
1564735635.2,286047000.9,N
1564735655.0,286046998.1,N
1564735655.9,286046998.1,N
1564735675.8,286046998.4,N
1564735695.6,286046994.9,N
1564735715.5,286046994.9,N
1564735735.3,286046996.0,N
1564735755.1,286046996.3,N
1564735775.9,286046993.9,N
1564735795.7,286046992.2,N
1564735815.6,286046988.8,Y
1564735835.4,286046989.5,P
1564735855.2,286046988.0,N
1564735875.1,286046986.8,N
1564735876.0,286046986.8,N
1564735895.8,286046983.8,Y
1564735915.7,286046996.0,P
1564735935.5,286046994.7,N
1564735955.3,286046994.7,N
1564735975.2,286046990.1,Y
1564735995.0,286046999.4,P
1564735995.9,286046999.4,N
1564736015.8,286046999.0,N
1564736035.6,286046999.3,N
1564736055.4,286046997.0,N
1564736075.3,286046999.5,N
1564736095.1,286046997.1,N
1564736115.8,286046997.5,N
1564736135.7,286046995.8,N
1564736155.5,286046997.9,N
1564736175.3,286046996.2,N
1564736195.2,286046993.7,Y
1564736215.0,286046997.9,P
1564736215.9,286046997.9,P
1564736235.8,286046996.3,P
1564736255.6,286046994.4,Y
1564736275.4,286046994.5,P
1564736295.3,286046991.2,P
1564736315.1,286046989.1,P
1564736335.9,286046988.3,Y
1564736355.7,286046992.9,P
1564736375.5,286046996.2,P
1564736395.4,286046993.6,P
