#timestamp,LO_Frequency,Hit,StdDev 
1679950815.2,286046994.8,N
1679950835.0,286046996.4,N
1679950835.9,286046996.4,N
1679950855.8,286046996.8,N
1679950875.6,286046999.2,N
1679950895.4,286046999.3,N
1679950915.3,286046996.5,N
1679950935.1,286046998.9,N
1679950955.8,286046999.1,N
1679950975.7,286046999.0,N
1679950995.5,286046997.6,N
1679951015.3,286046996.4,N
1679951035.2,286046997.4,N
1679951055.0,286046996.6,N
1679951055.9,286046996.6,N
1679951075.8,286046996.7,N
1679951095.6,286046999.6,N
1679951115.5,286046999.1,N
1679951135.3,286046997.0,N
1679951155.2,286046997.7,N
1679951175.9,286046997.1,N
1679951195.7,286046996.5,N
1679951215.6,286046999.7,N
1679951235.4,286046999.9,N
1679951255.2,286047000.2,N
1679951275.1,286046999.8,N
1679951276.0,286046999.8,N
1679951295.8,286047001.1,N
1679951315.7,286046999.4,N
1679951335.5,286047000.3,N
1679951355.3,286047001.9,N
1679951375.2,286047000.1,N
1679951395.0,286047001.2,N
1679951395.9,286047001.2,N
1679951415.8,286047000.8,N
1679951435.6,286047000.4,N
1679951455.4,286047001.5,N
1679951475.3,286047000.1,N
1679951495.1,286047000.4,N
1679951515.9,286046999.9,N
1679951535.7,286047004.0,N
1679951555.5,286047000.1,N
1679951575.4,286047000.4,N
1679951595.2,286047002.7,N
1679951615.1,286047000.1,N
1679951616.0,286047000.1,N
1679951635.8,286047002.2,N
1679951655.6,286047002.0,N
1679951675.5,286046999.8,N
1679951695.3,286046996.5,N
1679951715.2,286046997.5,N
1679951735.9,286046996.2,N
1679951755.7,286046996.0,N
1679951775.6,286046993.8,Y
1679951795.4,286046996.7,P
1679951815.3,286046997.5,N
1679951835.1,286046997.5,N
1679951836.0,286046997.5,N
1679951855.8,286046996.3,Y
1679951875.7,286046996.1,P
1679951895.5,286046998.0,N
1679951915.4,286046997.7,N
1679951935.2,286046993.3,Y
1679951955.0,286046997.9,P
1679951955.9,286046997.9,P
1679951975.8,286046997.4,P
1679951995.6,286046999.0,Y
1679952015.5,286047001.5,P
1679952035.3,286047003.4,N
1679952055.1,286047003.8,N
1679952075.9,286047003.2,N
1679952095.7,286047005.7,N
1679952115.5,286047005.6,N
1679952135.4,286047006.0,N
1679952155.2,286047003.5,N
1679952175.1,286047002.9,N
1679952176.0,286047002.9,N
1679952195.8,286047005.1,N
1679952215.6,286047004.6,N
1679952235.5,286047004.8,N
1679952255.3,286047007.0,Y
1679952275.1,286047003.3,P
1679952295.9,286047005.6,P
1679952315.7,286047005.5,P
1679952335.6,286047005.0,Y
1679952355.4,286047000.9,P
1679952375.2,286047000.8,N
1679952395.1,286046996.5,N
1679952396.0,286046996.5,N
1679952415.8,286046996.5,N
1679952435.7,286046997.8,N
1679952455.5,286046996.6,N
1679952475.3,286046998.6,N
1679952495.2,286046998.3,N
1679952515.0,286046997.0,N
1679952515.9,286046997.0,N
1679952535.8,286046998.4,N
1679952555.6,286046995.7,N
1679952575.4,286046997.6,N
1679952595.3,286046996.2,N
1679952615.1,286046995.2,N
1679952635.8,286046999.5,N
1679952655.7,286046997.5,N
1679952675.5,286046997.4,N
1679952695.4,286046999.6,N
1679952715.2,286046998.8,N
1679952735.0,286046998.8,N
1679952735.9,286046998.8,N
1679952755.8,286047001.2,N
1679952775.6,286047000.8,N
1679952795.5,286046998.2,N
1679952815.3,286046998.6,N
1679952835.1,286047000.8,N
1679952855.9,286047000.6,N
1679952875.7,286047002.0,N
1679952895.5,286046998.4,N
1679952915.4,286046997.2,N
1679952935.2,286046997.6,N
1679952955.0,286046995.8,N
1679952956.0,286046995.8,N
1679952975.8,286046997.5,N
1679952995.6,286046996.8,N
1679953015.5,286046995.0,N
1679953035.3,286046995.0,N
1679953055.1,286046995.5,N
1679953075.9,286046997.1,N
1679953095.7,286046999.0,N
1679953115.5,286046998.9,N
1679953135.4,286046999.5,N
1679953155.2,286046995.4,N
1679953175.1,286046997.6,N
1679953176.0,286046997.6,N
1679953195.8,286046997.7,N
1679953215.6,286046996.9,N
1679953235.5,286046997.6,N
1679953255.3,286046997.4,N
1679953275.1,286046997.0,N
1679953295.9,286047001.1,N
1679953315.7,286047001.2,N
1679953335.6,286046998.6,N
1679953355.4,286047002.5,N
1679953375.2,286046999.8,N
1679953395.1,286047001.6,N
1679953396.0,286047001.6,N
1679953415.8,286047002.3,N
1679953435.7,286047002.3,N
1679953455.5,286047002.5,N
1679953475.3,286046998.1,N
1679953495.2,286046999.9,N
1679953515.0,286047001.2,N
1679953515.9,286047001.2,N
1679953535.7,286046999.7,N
1679953555.6,286046996.8,N
1679953575.4,286046997.5,N
1679953595.3,286046997.2,N
1679953615.1,286047000.5,N
1679953616.0,286047000.5,N
1679953635.8,286047000.4,N
1679953655.7,286047001.2,N
1679953675.5,286047002.5,N
1679953695.4,286047002.3,N
1679953715.2,286046996.9,N
1679953735.0,286046997.0,N
1679953735.9,286046997.0,N
1679953755.8,286046999.1,N
1679953775.6,286046996.5,N
1679953795.5,286046996.8,N
1679953815.3,286046999.5,N
1679953835.1,286046997.3,N
1679953855.9,286046999.6,N
1679953875.7,286046999.3,N
1679953895.6,286046998.3,N
1679953915.4,286046998.2,N
1679953935.2,286047002.7,N
1679953955.1,286047000.5,N
1679953956.0,286047000.5,N
1679953975.8,286047000.0,N
1679953995.6,286047002.8,N
1679954015.5,286046996.9,N
1679954035.3,286046998.6,N
1679954055.2,286046999.5,N
1679954075.9,286046995.0,N
1679954095.7,286046997.8,N
1679954115.6,286046995.4,N
1679954135.4,286046996.0,N
1679954155.3,286046997.6,N
1679954175.1,286046997.3,N
1679954176.0,286046997.3,N
1679954195.8,286046998.9,N
1679954215.7,286046999.3,N
1679954235.5,286046999.3,N
1679954255.3,286046999.2,N
1679954275.2,286046999.3,N
1679954295.0,286046999.4,N
1679954295.9,286046999.4,N
1679954315.8,286046998.3,N
1679954335.6,286047002.6,N
1679954355.4,286047002.2,N
1679954375.3,286047002.4,N
1679954395.1,286046999.9,N
