#timestamp,LO_Frequency,Hit,StdDev 
1502341215.0,286047000.6,N,1.4
1502341215.9,286047000.6,N,1.5
1502341235.8,286047000.4,N,1.5
1502341255.6,286046999.8,N,1.4
1502341275.4,286047002.8,N,1.6
1502341295.3,286047000.1,N,1.6
1502341315.1,286046998.3,N,1.6
1502341335.9,286046996.9,N,1.6
1502341355.7,286046999.3,N,1.6
1502341375.5,286046996.5,N,1.6
1502341395.4,286046999.4,N,1.6
1502341415.2,286046998.2,N,1.6
1502341435.1,286046998.3,N,1.5
1502341436.0,286046998.3,N,1.5
1502341455.8,286046999.8,N,1.5
1502341475.6,286047002.3,N,1.6
1502341495.5,286046998.1,N,1.6
1502341515.3,286046998.7,N,1.5
1502341535.2,286047001.2,N,1.6
1502341555.9,286047000.9,N,1.6
1502341575.7,286047000.3,N,1.6
1502341595.6,286047000.6,N,1.6
1502341615.4,286046998.1,N,1.6
1502341635.3,286047000.7,N,1.6
1502341655.1,286047000.3,N,1.5
1502341675.8,286047001.0,N,1.5
1502341695.7,286047001.1,N,1.5
1502341715.5,286047000.9,N,1.5
1502341735.4,286047001.1,N,1.5
1502341755.2,286047000.7,N,1.5
1502341775.0,286047001.0,N,1.5
1502341775.9,286047001.0,N,1.5
1502341795.8,286047000.2,N,1.5
1502341815.6,286047002.2,N,1.5
1502341835.5,286047002.4,N,1.5
1502341855.3,286047000.5,N,1.5
1502341875.1,286047000.8,N,1.5
1502341895.9,286047001.2,N,1.4
1502341915.7,286047001.2,N,1.4
1502341935.6,286046998.7,N,1.3
1502341955.4,286046996.6,N,1.4
1502341975.2,286046997.1,N,1.5
1502341995.1,286046997.1,N,1.5
1502341996.0,286046997.1,N,1.6
1502342015.8,286046997.4,N,1.7
1502342035.7,286046997.4,N,1.7
1502342055.5,286046997.4,N,1.7
1502342075.3,286046997.6,N,1.7
1502342095.2,286046995.6,N,1.9
1502342115.0,286046998.0,N,1.9
1502342115.9,286046998.0,N,1.9
1502342135.8,286046995.3,N,2.0
1502342155.6,286046995.5,N,2.1
1502342175.4,286046995.8,N,2.2
1502342195.3,286046995.6,N,2.3
1502342215.1,286046996.3,N,2.3
1502342235.9,286046995.8,N,2.3
1502342255.7,286046996.1,N,2.3
1502342275.5,286046996.1,N,2.2
1502342295.4,286046996.3,N,2.2
1502342315.2,286046993.5,N,2.3
1502342335.1,286046994.3,N,2.3
1502342336.0,286046994.3,N,2.3
1502342355.8,286046993.6,N,2.2
1502342375.6,286046994.8,N,2.0
1502342395.5,286046991.9,Y,0.0
1502342415.3,286046995.3,P,0.8
1502342435.2,286046994.9,P,0.8
1502342455.0,286046995.7,P,0.7
1502342455.9,286046995.7,Y,0.0
1502342475.8,286047001.2,P,2.8
1502342495.6,286046998.2,N,2.3
1502342515.4,286046998.2,N,2.0
1502342535.3,286046998.7,N,1.8
1502342555.1,286046998.4,N,1.6
1502342575.8,286046999.4,N,1.5
1502342595.7,286046996.5,N,1.6
1502342615.5,286046999.4,N,1.5
1502342635.4,286046999.3,N,1.5
1502342655.2,286046998.3,N,1.4
1502342675.0,286046998.8,N,1.3
1502342675.9,286046998.8,N,1.3
1502342695.8,286046998.3,N,1.3
1502342715.6,286046999.2,N,1.2
1502342735.5,286046999.3,N,1.2
1502342755.3,286046998.5,N,1.2
1502342775.1,286046998.8,N,1.1
1502342795.9,286046999.5,N,1.1
1502342815.7,286046997.0,N,1.1
1502342835.6,286046999.6,N,1.1
1502342855.4,286046998.5,N,1.1
1502342875.2,286046999.2,N,1.1
1502342895.1,286046999.1,N,1.1
1502342896.0,286046999.1,N,1.1
1502342915.8,286046997.0,N,1.1
1502342935.7,286046997.3,N,1.1
1502342955.5,286046997.4,N,1.1
1502342975.3,286046997.7,N,1.1
1502342995.2,286046997.3,N,1.1
1502343015.0,286046997.8,N,1.0
1502343015.9,286046997.8,N,0.8
1502343035.8,286046997.4,Y,0.0
1502343055.6,286046998.9,P,0.2
1502343075.4,286046999.3,P,0.4
1502343095.3,286046999.3,N,0.4
1502343115.1,286046999.4,N,0.4
1502343135.9,286046999.0,N,0.3
1502343155.7,286046998.9,Y,0.0
1502343175.5,286046998.1,P,0.5
1502343195.4,286046998.2,P,0.4
1502343215.2,286047000.7,N,1.0
1502343235.1,286047000.3,N,1.1
1502343236.0,286047000.3,N,1.0
1502343255.8,286047000.6,N,1.0
1502343275.6,286047000.7,N,1.0
1502343295.5,286047000.3,N,1.0
1502343315.3,286047000.2,N,1.0
1502343335.2,286047000.6,N,0.9
1502343355.9,286046998.4,N,1.0
1502343375.7,286046998.3,N,1.0
1502343395.6,286046998.9,N,1.0
1502343415.4,286046998.5,N,1.0
1502343435.3,286047000.7,N,1.0
1502343455.1,286046998.6,N,1.0
1502343475.8,286046998.1,N,1.0
1502343495.7,286046998.3,N,1.1
1502343515.5,286047001.0,N,1.1
1502343535.4,286047000.9,N,1.1
1502343555.2,286046998.5,N,1.1
1502343575.0,286047000.6,N,1.1
1502343575.9,286047000.6,N,1.1
1502343595.8,286047000.3,N,1.1
1502343615.6,286046998.1,N,1.1
1502343635.5,286047000.6,N,1.1
1502343655.3,286047000.8,N,1.1
1502343675.1,286047001.0,N,1.1
1502343695.9,286047000.6,N,1.1
1502343715.7,286047000.6,N,1.1
1502343735.5,286046999.7,N,1.1
1502343755.4,286046999.9,N,1.0
1502343775.2,286047002.7,N,1.1
1502343795.1,286047000.0,N,1.1
1502343796.0,286047000.0,N,1.1
1502343815.8,286047000.4,N,1.1
1502343835.6,286047002.4,N,1.2
1502343855.5,286046999.9,N,1.2
1502343875.3,286046998.5,N,1.2
1502343895.2,286047002.1,N,1.3
1502343915.9,286047002.3,N,1.3
1502343935.7,286047002.7,N,1.3
1502343955.6,286047000.0,N,1.3
1502343975.4,286047002.4,N,1.3
1502343995.3,286047001.5,N,1.3
1502344015.1,286047001.7,N,1.3
1502344016.0,286047001.7,N,1.3
1502344035.8,286047003.9,Y,0.0
1502344055.7,286047001.6,P,0.5
1502344075.5,286047002.5,P,0.8
1502344095.3,286047003.4,P,1.0
1502344115.2,286047004.0,Y,0.0
1502344135.0,286047000.2,P,0.9
1502344135.9,286047000.2,N,0.9
1502344155.8,286047000.4,N,0.8
1502344175.6,286047000.4,N,0.7
1502344195.5,286047002.7,Y,0.0
1502344215.3,286047001.1,P,0.2
1502344235.1,286047000.7,N,0.2
1502344255.9,286046998.2,P,1.1
1502344275.7,286047001.2,N,1.1
1502344295.5,286046998.9,N,1.1
1502344315.4,286046998.9,N,1.1
1502344335.2,286047000.9,N,1.1
1502344355.1,286047001.1,N,1.1
1502344356.0,286047001.1,N,1.1
1502344375.8,286046998.4,N,1.2
1502344395.6,286046998.9,N,1.2
1502344415.5,286047000.2,N,1.1
1502344435.3,286046998.1,N,1.2
1502344455.2,286047000.7,N,1.2
1502344475.9,286047000.7,N,1.1
1502344495.7,286047000.6,N,1.1
1502344515.6,286047000.9,N,1.1
1502344535.4,286047000.5,N,1.1
1502344585.3,286047000.1,E,nan
1502344595.2,286047000.6,N,0.0
1502344615.0,286046999.7,P,0.5
1502344615.9,286046999.7,N,0.4
1502344635.8,286047002.0,Y,0.0
1502344655.6,286047001.5,P,0.8
1502344675.5,286047002.7,P,1.1
1502344695.3,286047000.0,N,1.1
1502344715.1,286047002.1,N,1.1
1502344735.9,286047001.1,N,1.0
1502344755.7,286047001.2,N,0.9
1502344775.6,286047000.6,N,0.9
1502344795.4,286047002.7,N,1.0
