#timestamp,LO_Frequency,Hit,StdDev 
1616428815.3,286047000.2,N
1616428835.1,286047000.6,N
1616428836.0,286047000.6,N
1616428855.8,286046999.9,N
1616428875.7,286047001.3,N
1616428895.5,286047001.7,N
1616428915.4,286047001.9,N
1616428935.2,286047001.9,N
1616428955.0,286047001.6,N
1616428955.9,286047001.6,N
1616428975.8,286047004.4,N
1616428995.6,286047003.3,N
1616429015.4,286047005.8,N
1616429035.3,286047005.9,N
1616429055.1,286047002.9,N
1616429075.9,286047003.8,N
1616429095.7,286047003.8,N
1616429115.5,286047004.2,N
1616429135.4,286047004.1,N
1616429155.2,286047004.4,N
1616429175.0,286047003.4,N
1616429175.9,286047003.4,N
1616429195.8,286047003.6,N
1616429215.6,286047003.6,N
1616429235.5,286047003.5,N
1616429255.3,286047002.9,N
1616429275.1,286047005.0,N
1616429295.9,286047004.9,N
1616429315.7,286047006.9,Y
1616429335.5,286047003.4,P
1616429355.4,286047003.6,P
1616429375.2,286047003.5,P
1616429395.1,286047001.7,Y
1616429396.0,286047001.7,P
1616429415.8,286046999.8,N
1616429435.6,286046999.7,N
1616429455.5,286046999.9,N
1616429475.3,286047000.3,N
1616429495.1,286047001.2,N
1616429515.9,286046998.9,N
1616429535.7,286046999.1,N
1616429555.6,286046998.7,N
1616429575.4,286047001.2,N
1616429595.2,286046999.9,N
1616429615.1,286047000.7,N
1616429616.0,286047000.7,N
1616429635.8,286047000.0,N
1616429655.6,286046999.8,N
1616429675.5,286046999.8,N
1616429695.3,286047002.8,N
1616429715.2,286047005.6,Y
1616429735.9,286047005.3,P
1616429755.7,286047006.3,N
1616429775.6,286047006.3,N
1616429795.4,286047006.9,N
1616429815.2,286047007.9,Y
1616429835.1,286047006.3,P
1616429836.0,286047006.3,P
1616429855.8,286047006.2,P
1616429875.7,286047006.3,Y
1616429895.5,286047005.8,P
1616429915.3,286047005.2,P
1616429935.2,286047006.8,P
1616429955.0,286047006.2,Y
1616429955.9,286047006.2,P
1616429975.8,286047000.9,P
1616429995.6,286046998.2,N
1616430015.4,286046997.2,N
1616430035.3,286046996.0,N
1616430055.1,286046994.4,N
1616430075.8,286046992.2,N
1616430095.7,286046993.3,N
1616430115.5,286046997.9,N
1616430135.4,286046999.6,N
1616430155.2,286046998.9,N
1616430175.0,286047004.4,N
1616430175.9,286047004.4,N
1616430195.8,286047001.3,N
1616430215.6,286047005.0,N
1616430235.4,286047003.4,N
1616430255.3,286047005.3,N
1616430275.1,286047005.6,N
1616430295.9,286047004.2,N
1616430315.7,286047001.4,N
1616430335.5,286047005.3,N
1616430355.4,286047006.5,N
1616430375.2,286047011.9,N
1616430395.0,286047010.8,N
1616430395.9,286047010.8,N
1616430415.8,286047008.4,N
1616430435.6,286047006.8,N
1616430455.5,286047005.0,N
1616430475.3,286047007.0,N
1616430495.1,286047008.3,N
1616430515.9,286047006.3,N
1616430535.7,286047008.9,N
1616430555.5,286047010.1,N
1616430575.4,286047008.6,N
1616430595.2,286047006.2,N
1616430615.0,286047007.0,N
1616430616.0,286047007.0,N
1616430635.8,286047008.6,N
1616430655.6,286047011.0,Y
1616430675.5,286047005.2,P
1616430695.3,286047009.6,P
1616430715.1,286047016.8,P
1616430735.9,286047013.1,N
1616430755.7,286047016.1,Y
1616430775.6,286047003.9,P
1616430795.4,286047007.1,N
1616430815.2,286047004.9,N
1616430835.1,286047001.4,N
1616430836.0,286047001.4,N
1616430855.8,286047001.0,N
1616430875.6,286047000.6,N
1616430895.5,286046998.2,N
1616430915.3,286046999.4,N
1616430935.2,286047001.0,N
1616430955.9,286046998.1,N
1616430975.7,286046998.8,N
1616430995.6,286047000.2,N
1616431015.4,286046999.8,N
1616431035.2,286047003.6,N
1616431055.1,286047007.9,N
1616431056.0,286047007.9,N
1616431075.8,286047013.4,Y
1616431095.7,286047007.2,P
1616431115.5,286047006.0,N
1616431135.3,286047004.1,N
1616431155.2,286047009.2,Y
1616431175.0,286047002.3,P
1616431175.9,286047002.3,N
1616431195.8,286046999.5,N
1616431215.6,286046992.5,Y
1616431235.4,286046985.5,P
1616431255.3,286046986.0,N
1616431275.1,286046983.3,N
1616431295.8,286046982.8,N
1616431315.7,286046982.8,N
1616431335.5,286046981.4,N
1616431355.4,286046981.4,N
1616431375.2,286046981.2,N
1616431395.0,286046981.8,N
1616431395.9,286046981.8,Y
1616431415.8,286046997.6,P
1616431435.6,286046996.2,N
1616431455.4,286046996.4,N
1616431475.3,286046993.5,N
1616431495.1,286046994.3,N
1616431515.9,286046991.7,N
1616431535.7,286046991.8,N
1616431555.5,286046994.2,N
1616431575.4,286046993.8,N
1616431595.2,286046994.0,N
1616431615.0,286046994.0,N
1616431615.9,286046994.0,N
1616431635.8,286046994.1,N
1616431655.6,286046994.2,N
1616431675.5,286046994.1,N
1616431695.3,286046992.0,N
1616431715.1,286046992.2,N
1616431735.9,286046992.2,Y
1616431755.7,286046999.7,P
1616431775.5,286047000.1,N
1616431795.4,286047004.4,N
1616431815.2,286047004.3,N
1616431835.1,286047001.3,N
1616431836.0,286047001.3,N
1616431855.8,286047003.3,N
1616431875.6,286047001.4,N
1616431895.5,286047004.3,N
1616431915.3,286047003.4,N
1616431935.1,286047003.0,N
1616431955.9,286047003.1,N
1616431975.7,286047004.0,N
1616431995.6,286047004.3,N
1616432015.4,286047002.0,N
1616432035.2,286047001.7,N
1616432055.1,286047004.0,N
1616432056.0,286047004.0,N
1616432075.8,286047004.3,N
1616432095.7,286047002.1,N
1616432115.5,286047002.6,N
1616432135.3,286046999.7,N
1616432155.2,286047002.4,N
1616432175.0,286047002.7,N
1616432175.9,286047002.7,N
1616432195.7,286047002.6,N
1616432215.6,286047002.8,N
1616432235.4,286046999.7,N
1616432255.3,286046999.9,N
1616432275.1,286047000.9,N
1616432276.0,286047011.9,Y
1616432295.8,286046997.1,P
1616432315.7,286046997.7,N
1616432335.5,286046997.5,N
1616432355.3,286046997.6,N
1616432375.2,286046995.9,N
1616432395.0,286046995.4,N
1616432395.9,286046995.4,N
