#timestamp,LO_Frequency,Hit,StdDev 
1507118415.8,286047000.5,N
1507118435.6,286047002.1,N
1507118455.5,286047004.3,N
1507118475.3,286047003.1,N
1507118495.1,286047006.0,N
1507118515.9,286047005.4,N
1507118535.7,286047003.2,N
1507118555.5,286047004.2,N
1507118575.4,286047001.1,N
1507118595.2,286047000.0,N
1507118615.0,286047001.6,N
1507118615.9,286047001.6,N
1507118635.8,286047003.7,N
1507118655.6,286047001.4,N
1507118675.4,286047002.6,N
1507118695.2,286047002.8,N
1507118715.1,286047005.4,N
1507118716.0,286047005.4,N
1507118735.8,286047007.5,Y
1507118755.7,286047007.1,P
1507118775.5,286047001.7,N
1507118795.3,286047002.2,N
1507118815.1,286047002.4,N
1507118835.9,286047003.2,N
1507118855.7,286047005.3,N
1507118875.5,286047002.5,N
1507118895.4,286047003.1,N
1507118915.2,286047003.7,N
1507118935.0,286047001.4,N
1507118935.9,286047001.4,N
1507118955.8,286047006.0,Y
1507118975.6,286046996.6,P
1507118995.4,286046996.4,N
1507119015.3,286046994.3,N
1507119035.1,286046995.2,N
1507119036.0,286046995.2,N
1507119055.8,286046993.9,N
1507119075.7,286046994.1,N
1507119095.5,286046996.9,N
1507119115.3,286046994.0,N
1507119135.2,286046992.8,N
1507119155.9,286046995.0,N
1507119175.7,286046999.5,N
1507119195.5,286046999.3,N
1507119215.4,286046997.6,N
1507119235.2,286046997.1,N
1507119255.0,286046999.7,N
1507119255.9,286046999.7,N
1507119275.8,286046998.4,N
1507119295.6,286047003.8,N
1507119315.4,286047001.7,N
1507119335.3,286047003.2,N
1507119355.1,286046999.6,N
1507119356.0,286046999.6,N
1507119375.8,286047002.4,N
1507119395.7,286046998.8,N
1507119415.5,286046996.8,N
1507119435.3,286046997.7,N
1507119455.2,286047000.4,N
1507119475.9,286047001.8,N
1507119495.7,286046999.9,N
1507119515.5,286046998.3,N
1507119535.4,286047000.1,N
1507119555.2,286047000.0,N
1507119575.0,286046997.1,N
1507119575.9,286046997.1,N
1507119595.8,286046999.3,N
1507119615.6,286046996.9,N
1507119635.4,286046998.3,N
1507119655.3,286046998.7,N
1507119675.1,286046994.3,N
1507119695.8,286046991.8,Y
1507119715.7,286046994.2,P
1507119735.5,286046995.8,N
1507119755.3,286046994.3,N
1507119775.2,286046994.8,N
1507119795.9,286046993.6,Y
1507119815.7,286047002.7,P
1507119835.6,286046999.7,N
1507119855.4,286047001.2,N
1507119875.2,286046998.2,N
1507119895.1,286047001.9,N
1507119896.0,286047001.9,N
1507119915.8,286046996.5,N
1507119935.6,286046995.4,N
1507119955.5,286046996.5,N
1507119975.3,286046995.8,N
1507119995.1,286046992.4,N
1507120015.9,286046989.3,Y
1507120035.7,286046990.5,P
1507120055.5,286046994.2,N
1507120075.4,286046995.0,N
1507120095.2,286046996.2,N
1507120115.0,286046995.6,N
1507120115.9,286046995.6,N
1507120135.8,286046993.7,N
1507120155.6,286046995.6,N
1507120175.4,286047003.9,N
1507120195.2,286047005.3,N
1507120215.1,286047005.6,N
1507120216.0,286047005.6,N
1507120235.8,286047005.3,N
1507120255.6,286047005.4,N
1507120275.5,286047002.9,N
1507120295.3,286047003.7,N
1507120315.1,286047003.1,N
1507120335.9,286047005.8,N
1507120355.7,286047001.3,N
1507120375.5,286046999.9,N
1507120395.4,286047004.7,N
1507120415.2,286047007.0,N
1507120435.0,286047007.2,N
1507120435.9,286047007.2,N
1507120455.8,286047001.3,N
1507120475.6,286047002.1,N
1507120495.4,286047002.1,N
1507120515.2,286047001.7,N
1507120535.1,286047002.2,N
1507120536.0,286047002.2,N
1507120555.8,286047000.7,N
1507120575.6,286046998.0,N
1507120595.5,286046999.4,N
1507120615.3,286046996.2,N
1507120635.1,286046994.0,N
1507120655.9,286046995.8,N
1507120675.7,286046999.8,N
1507120695.5,286046998.4,N
1507120715.4,286047000.6,N
1507120735.2,286047002.8,N
1507120755.0,286047001.8,N
1507120755.9,286047001.8,N
1507120775.8,286047004.4,N
1507120795.6,286047000.4,N
1507120815.4,286046998.2,N
1507120835.3,286046998.5,N
1507120855.1,286047000.2,N
1507120856.0,286047000.2,N
1507120875.8,286047000.0,N
1507120895.7,286047002.5,N
1507120915.5,286047005.9,N
1507120935.3,286047003.4,N
1507120955.1,286047001.8,N
1507120975.9,286047003.9,N
1507120995.7,286046999.7,N
1507121015.5,286047003.7,N
1507121035.4,286047004.4,N
1507121055.2,286047002.7,N
1507121075.0,286047000.9,N
1507121075.9,286047000.9,N
1507121095.8,286046998.2,N
1507121115.6,286046996.8,N
1507121135.4,286046997.2,N
1507121155.3,286046995.9,N
1507121175.1,286046997.4,N
1507121176.0,286046997.4,N
1507121195.8,286046996.0,N
1507121215.7,286046997.6,N
1507121235.5,286046993.4,N
1507121255.3,286046995.8,N
1507121275.2,286046995.8,N
1507121295.9,286046992.8,N
1507121315.7,286046993.8,N
1507121335.5,286046992.4,N
1507121355.4,286046994.0,N
1507121375.2,286046994.7,N
1507121395.0,286046996.8,N
1507121395.9,286046996.8,N
1507121415.8,286046997.6,N
1507121435.6,286046998.3,N
1507121455.4,286046999.5,N
1507121475.3,286046998.8,N
1507121495.1,286047002.8,N
1507121515.8,286046998.6,N
1507121535.7,286046995.6,N
1507121555.5,286046994.5,N
1507121575.3,286046992.9,N
1507121595.2,286046993.6,N
1507121615.9,286046993.6,N
1507121635.7,286046996.8,N
1507121655.6,286046995.1,N
1507121675.4,286046999.4,N
1507121695.2,286047002.7,N
1507121715.0,286046999.9,N
1507121715.9,286046999.9,N
1507121735.8,286047001.4,N
1507121755.6,286047001.3,N
1507121775.4,286047008.8,N
1507121795.3,286047006.1,N
1507121815.1,286047002.9,N
1507121835.8,286047007.6,N
1507121855.7,286047006.3,N
1507121875.5,286047009.9,N
1507121895.3,286047009.6,N
1507121915.2,286047005.2,N
1507121935.9,286047004.3,N
1507121955.7,286047003.6,N
1507121975.6,286047003.8,N
1507121995.4,286047004.1,N
