#timestamp,LO_Frequency,Hit,StdDev 
1513782015.9,286047002.8,N
1513782035.7,286047002.5,N
1513782055.5,286047001.4,N
1513782075.4,286047000.2,N
1513782095.2,286047001.4,N
1513782115.1,286047002.1,N
1513782116.0,286047002.1,N
1513782135.8,286047002.7,N
1513782155.6,286047002.7,N
1513782175.5,286047001.8,N
1513782195.3,286047001.6,N
1513782215.2,286047002.5,N
1513782235.9,286047001.6,N
1513782255.7,286047001.5,N
1513782275.6,286047004.2,Y
1513782295.4,286047001.5,P
1513782315.3,286047004.4,P
1513782335.1,286047001.7,N
1513782336.0,286047001.7,N
1513782355.8,286047001.5,N
1513782375.7,286047002.6,N
1513782395.5,286047003.9,Y
1513782415.4,286047002.2,P
1513782435.2,286047000.9,P
1513782455.0,286047000.5,N
1513782455.9,286047000.5,N
1513782475.8,286046998.8,N
1513782495.6,286047000.1,N
1513782515.4,286047002.7,N
1513782535.3,286047002.7,N
1513782555.1,286046999.8,N
1513782575.9,286047001.0,N
1513782595.7,286047000.7,N
1513782615.5,286046998.2,N
1513782635.4,286047001.0,N
1513782655.2,286046998.2,N
1513782675.1,286046998.3,N
1513782676.0,286046998.3,N
1513782695.8,286047000.8,N
1513782715.6,286046998.6,N
1513782735.5,286046999.0,N
1513782755.3,286046996.6,N
1513782775.2,286046998.7,N
1513782795.9,286046996.6,N
1513782815.7,286046997.2,N
1513782835.6,286046998.7,N
1513782855.4,286047000.8,N
1513782875.2,286047000.6,N
1513782895.1,286046999.2,N
1513782896.0,286046999.2,N
1513782945.9,286046999.1,E
1513782955.8,286047000.3,N
1513782975.6,286047000.1,P
1513782995.5,286046999.8,N
1513783015.3,286047000.5,N
1513783035.1,286047002.4,Y
1513783055.9,286047001.1,P
1513783075.7,286047000.1,N
1513783095.6,286047002.4,P
1513783115.4,286047002.1,N
1513783135.2,286047001.8,N
1513783155.1,286047002.0,N
1513783156.0,286047002.0,N
1513783175.8,286047004.3,Y
1513783195.7,286047004.3,P
1513783215.5,286047004.0,N
1513783235.3,286047001.9,N
1513783255.2,286047002.0,N
1513783275.0,286047001.5,N
1513783275.9,286047001.5,N
1513783295.7,286047000.1,N
1513783315.6,286047000.3,N
1513783335.4,286046999.9,N
1513783355.3,286047000.5,N
1513783375.1,286047002.5,N
1513783395.8,286047000.1,N
1513783415.7,286047000.2,N
1513783435.5,286046998.5,N
1513783455.4,286047001.2,N
1513783475.2,286046998.7,N
1513783495.0,286047001.2,N
1513783495.9,286047001.2,N
1513783515.8,286047000.4,N
1513783535.6,286046999.9,N
1513783555.5,286047000.8,N
1513783575.3,286047002.5,N
1513783595.1,286047001.4,N
1513783615.9,286047004.4,Y
1513783635.7,286047001.3,P
1513783655.6,286047001.7,P
1513783675.4,286047001.7,P
1513783695.2,286047003.8,Y
1513783715.1,286047002.5,P
1513783716.0,286047002.5,P
1513783735.8,286047000.5,N
1513783755.7,286047000.1,N
1513783775.5,286047000.2,N
1513783795.3,286047001.2,N
1513783815.2,286047000.5,N
1513783835.0,286046998.5,N
1513783835.9,286046998.5,N
1513783855.8,286047000.5,N
1513783875.6,286047000.5,N
1513783895.4,286046998.4,N
1513783915.3,286046999.5,N
1513783935.1,286046996.5,N
1513783955.9,286046996.9,N
1513783975.7,286046996.8,N
1513783995.5,286046997.1,N
1513784015.4,286047001.1,N
1513784035.2,286046996.6,N
1513784055.0,286046996.7,N
1513784056.0,286046996.7,N
1513784075.8,286046999.1,N
1513784095.6,286046998.2,N
1513784115.5,286046998.7,N
1513784135.3,286046999.9,N
1513784155.1,286046999.8,N
1513784175.9,286047001.1,N
1513784195.7,286046998.5,N
1513784215.6,286047000.6,N
1513784235.4,286047001.0,N
1513784255.2,286047000.5,N
1513784275.1,286047000.1,N
1513784276.0,286047000.1,N
1513784295.8,286047000.3,N
1513784315.7,286047000.7,N
1513784335.5,286047001.0,N
1513784355.3,286046998.5,N
1513784375.2,286046999.3,N
1513784395.0,286047000.9,N
1513784395.9,286047000.9,N
1513784415.8,286047000.8,N
1513784435.6,286046998.4,N
1513784455.4,286046999.1,N
1513784475.3,286046999.5,N
1513784495.1,286046998.6,N
1513784515.8,286047000.9,N
1513784535.7,286047002.4,N
1513784555.5,286047001.3,N
1513784575.4,286047001.7,N
1513784595.2,286047003.9,N
1513784615.0,286047003.4,N
1513784615.9,286047003.4,N
1513784635.8,286047003.7,N
1513784655.6,286047001.4,N
1513784675.5,286047001.6,N
1513784695.3,286047002.1,N
1513784715.1,286047001.5,N
1513784735.9,286047001.4,N
1513784755.7,286047006.0,Y
1513784775.6,286047001.9,P
1513784795.4,286047002.1,P
1513784815.2,286047001.2,N
1513784835.1,286047000.7,N
1513784836.0,286047000.7,N
1513784855.8,286046999.1,N
1513784875.6,286046999.3,N
1513784895.5,286046999.0,N
1513784915.3,286046997.7,N
1513784935.2,286046997.9,N
1513784955.9,286046994.9,Y
1513784975.7,286046997.4,P
1513784995.6,286046997.2,N
1513785015.4,286046998.2,N
1513785035.3,286046999.1,N
1513785055.1,286046996.6,Y
1513785075.8,286046998.7,P
1513785095.7,286047000.5,P
1513785115.5,286047000.5,N
1513785135.4,286047000.2,N
1513785155.2,286047002.0,N
1513785175.0,286047001.6,N
1513785175.9,286047001.6,N
1513785195.8,286047004.4,Y
1513785215.6,286047001.8,P
1513785235.5,286047001.5,N
1513785255.3,286047002.1,P
1513785275.1,286047002.7,Y
1513785295.9,286047000.5,P
1513785315.7,286046999.8,N
1513785335.6,286047002.4,P
1513785355.4,286047000.7,N
1513785375.2,286047002.6,N
1513785395.1,286047002.8,N
1513785396.0,286047002.8,N
1513785415.8,286046999.0,N
1513785435.6,286046999.4,N
1513785455.5,286046999.6,N
1513785475.3,286046997.5,N
1513785495.2,286046994.9,Y
1513785515.9,286046997.6,P
1513785535.7,286046996.6,N
1513785555.6,286046999.0,N
1513785575.4,286047001.2,N
1513785595.3,286046998.2,N
