#timestamp,LO_Frequency,Hit,StdDev 
1622156415.5,286047001.4,N
1622156435.4,286046999.8,N
1622156455.2,286046999.1,N
1622156475.0,286047000.0,N
1622156476.0,286047000.0,N
1622156495.8,286047006.4,N
1622156515.6,286047002.3,N
1622156535.5,286047005.0,N
1622156555.3,286047009.2,Y
1622156575.1,286047005.0,P
1622156595.9,286047006.0,P
1622156615.7,286047002.1,N
1622156635.6,286047007.0,Y
1622156655.4,286047000.5,P
1622156675.2,286046996.1,N
1622156695.1,286046997.2,N
1622156696.0,286046997.2,N
1622156715.8,286047001.3,N
1622156735.7,286047007.2,N
1622156755.5,286047004.7,N
1622156775.3,286047007.8,N
1622156795.2,286046999.8,N
1622156815.9,286046995.7,N
1622156835.7,286047000.6,N
1622156855.6,286047006.0,N
1622156875.4,286047002.9,N
1622156895.3,286047004.9,N
1622156915.1,286047005.5,N
1622156916.0,286047005.5,N
1622156935.8,286047006.6,N
1622156955.7,286047015.5,Y
1622156975.5,286047009.6,P
1622156995.3,286047003.1,N
1622157015.2,286047005.5,N
1622157035.0,286047000.7,N
1622157035.9,286047000.7,N
1622157055.8,286047002.0,N
1622157075.6,286047006.3,N
1622157095.4,286047000.6,N
1622157115.3,286046997.6,N
1622157135.1,286047005.1,N
1622157155.8,286047006.2,N
1622157175.7,286047006.1,N
1622157195.5,286047008.1,N
1622157215.4,286047010.1,Y
1622157235.2,286047009.0,P
1622157255.0,286047012.3,P
1622157255.9,286047012.3,P
1622157275.8,286047012.7,Y
1622157295.6,286046999.0,P
1622157315.5,286047001.0,N
1622157335.3,286046998.1,N
1622157355.1,286046999.6,N
1622157375.9,286047001.2,N
1622157395.7,286046997.7,N
1622157415.5,286047000.6,N
1622157435.4,286046997.1,N
1622157455.2,286046995.1,N
1622157475.1,286046990.6,N
1622157476.0,286046990.6,N
1622157495.8,286046991.2,N
1622157515.6,286046985.4,N
1622157535.5,286046986.8,N
1622157555.3,286046982.5,N
1622157575.2,286046980.1,N
1622157595.9,286046976.6,Y
1622157615.7,286046985.4,P
1622157635.6,286046989.5,N
1622157655.4,286046993.9,N
1622157675.2,286046997.0,N
1622157695.1,286046996.2,N
1622157696.0,286046996.2,N
1622157715.8,286046994.3,N
1622157735.7,286046993.7,N
1622157755.5,286046995.0,N
1622157775.3,286046995.9,N
1622157795.2,286046992.3,N
1622157815.0,286046992.1,N
1622157815.9,286046992.1,N
1622157835.8,286046991.0,Y
1622157855.6,286046998.9,P
1622157875.4,286046999.3,N
1622157895.3,286046997.0,N
1622157915.1,286046996.6,N
1622157935.8,286046996.8,N
1622157955.7,286046996.4,N
1622157975.5,286046997.1,N
1622157995.4,286046997.1,N
1622158015.2,286047007.4,Y
1622158035.0,286047009.6,P
1622158035.9,286047009.6,N
1622158055.8,286047008.7,N
1622158075.6,286047010.2,N
1622158095.5,286047011.9,N
1622158115.3,286047010.5,N
1622158135.1,286047006.5,N
1622158155.9,286047009.8,N
1622158175.7,286047010.7,N
1622158195.5,286047013.8,Y
1622158215.4,286047003.3,P
1622158235.2,286047004.8,N
1622158255.1,286047007.3,P
1622158256.0,286047007.3,Y
1622158275.8,286047000.5,P
1622158295.6,286047002.1,N
1622158315.5,286047003.2,N
1622158335.3,286046999.7,N
1622158355.2,286047001.1,N
1622158375.9,286046996.7,N
1622158395.7,286046997.3,N
1622158415.6,286046993.4,N
1622158435.4,286046991.9,N
1622158455.2,286046988.1,N
1622158475.1,286046988.1,N
1622158476.0,286046988.1,N
1622158495.8,286046991.1,N
1622158515.7,286046992.6,N
1622158535.5,286046993.2,N
1622158555.3,286046993.1,N
1622158575.2,286046994.9,N
1622158595.0,286046992.1,N
1622158595.9,286046992.1,N
1622158615.8,286046997.3,N
1622158635.6,286046992.1,N
1622158655.4,286046990.3,N
1622158675.3,286046989.1,N
1622158695.1,286046989.5,N
1622158715.9,286046991.5,N
1622158735.7,286046986.9,N
1622158755.5,286046987.2,N
1622158775.4,286046989.9,N
1622158795.2,286046988.3,N
1622158815.0,286046991.6,N
1622158815.9,286046991.6,N
1622158835.8,286046992.0,N
1622158855.6,286046990.3,N
1622158875.5,286046989.0,Y
1622158895.3,286047001.7,P
1622158915.1,286047004.1,N
1622158935.9,286047002.4,N
1622158955.7,286046995.1,N
1622158975.6,286046995.6,N
1622158995.4,286046997.0,N
1622159015.2,286047000.8,N
1622159035.1,286047003.4,N
1622159036.0,286047003.4,N
1622159055.8,286047002.6,N
1622159075.6,286047001.5,N
1622159095.5,286047000.8,N
1622159115.3,286047001.1,N
1622159135.2,286047006.0,N
1622159155.9,286047006.9,N
1622159175.7,286047010.0,N
1622159195.6,286047014.2,Y
1622159215.4,286047008.2,P
1622159235.3,286047005.1,N
1622159255.1,286047004.6,N
1622159256.0,286047004.6,N
1622159275.8,286047004.8,N
1622159295.7,286047005.2,N
1622159315.5,286047010.0,Y
1622159335.4,286047010.1,P
1622159355.2,286047012.4,P
1622159375.0,286047008.2,N
1622159375.9,286047008.2,N
1622159395.8,286047009.9,Y
1622159415.6,286046999.7,P
1622159435.4,286047000.7,N
1622159455.3,286046997.4,N
1622159475.1,286046992.3,N
1622159495.9,286046994.9,N
1622159515.7,286046992.8,N
1622159535.5,286046992.9,N
1622159555.4,286046991.7,N
1622159575.2,286046990.8,N
1622159595.0,286046989.8,N
1622159596.0,286046989.8,N
1622159615.8,286046986.9,N
1622159635.6,286046996.4,N
1622159655.5,286046997.1,N
1622159675.3,286046997.9,N
1622159695.1,286046998.9,N
1622159715.9,286046999.2,N
1622159735.7,286046998.0,N
1622159755.6,286047000.9,N
1622159775.4,286047000.6,N
1622159795.2,286046998.7,N
1622159815.1,286046998.7,N
1622159816.0,286046998.7,N
1622159835.8,286046995.6,N
1622159855.6,286046996.2,N
1622159875.5,286046995.4,N
1622159895.3,286046993.1,N
1622159915.2,286046994.8,N
1622159935.9,286046999.9,N
1622159955.7,286046998.2,N
1622159975.6,286046999.8,N
1622159995.4,286047003.6,N
