#timestamp,LO_Frequency,Hit,StdDev 
1698512415.2,286047001.6,N
1698512435.0,286047000.9,N
1698512435.9,286047000.9,N
1698512455.7,286047001.2,N
1698512475.6,286047000.9,N
1698512495.4,286046998.1,N
1698512515.3,286047000.9,N
1698512535.1,286047000.8,N
1698512536.0,286047000.8,N
1698512555.8,286047000.4,N
1698512575.7,286047002.6,N
1698512595.5,286047002.4,N
1698512615.3,286047002.1,N
1698512635.2,286047002.3,N
1698512655.0,286047000.6,N
1698512655.9,286047000.6,N
1698512675.8,286046999.8,N
1698512695.6,286047002.3,N
1698512715.4,286046999.8,N
1698512735.3,286047002.5,N
1698512755.1,286047001.9,N
1698512775.9,286047001.6,N
1698512795.7,286047001.4,N
1698512815.5,286047004.3,Y
1698512835.4,286047000.2,P
1698512855.2,286047002.8,P
1698512875.1,286046999.7,N
1698512876.0,286046999.7,N
1698512895.8,286047001.7,N
1698512915.6,286047002.1,N
1698512935.5,286047002.0,N
1698512955.3,286047001.8,N
1698512975.1,286047001.4,N
1698512995.9,286047002.7,N
1698513015.7,286047002.7,N
1698513035.6,286047002.4,N
1698513055.4,286047001.7,N
1698513075.2,286047001.9,N
1698513095.1,286047001.4,N
1698513096.0,286047001.4,N
1698513115.8,286047001.4,N
1698513135.7,286047002.1,N
1698513155.5,286047001.7,N
1698513175.3,286046999.9,N
1698513195.2,286047000.5,N
1698513215.0,286047001.0,N
1698513215.9,286047001.0,N
1698513235.7,286047001.1,N
1698513255.6,286047001.0,N
1698513275.4,286047000.3,N
1698513295.3,286047002.1,N
1698513315.1,286047002.5,N
1698513316.0,286047002.5,N
1698513335.8,286047002.3,N
1698513355.7,286047002.4,N
1698513375.5,286047002.6,N
1698513395.3,286047001.6,N
1698513415.2,286047002.5,Y
1698513435.0,286047000.0,P
1698513435.9,286047000.0,N
1698513455.8,286047001.2,N
1698513475.6,286047002.5,Y
1698513495.4,286046998.6,P
1698513515.3,286046998.4,N
1698513535.1,286047000.9,N
1698513555.9,286046998.6,N
1698513575.7,286047001.1,N
1698513595.5,286047001.0,N
1698513615.4,286046999.8,N
1698513635.2,286047000.0,N
1698513655.0,286046998.2,N
1698513655.9,286046998.2,N
1698513675.8,286047000.3,N
1698513695.6,286047000.5,N
1698513715.5,286047001.0,N
1698513735.3,286046998.4,N
1698513755.1,286046998.1,N
1698513775.9,286046998.3,N
1698513795.7,286047001.2,N
1698513815.5,286047001.1,N
1698513835.4,286046998.2,N
1698513855.2,286046998.9,N
1698513875.1,286046999.1,N
1698513876.0,286046999.1,N
1698513895.8,286046996.6,N
1698513915.6,286046999.4,N
1698513935.5,286046999.3,N
1698513955.3,286046996.9,N
1698513975.2,286046997.2,N
1698513995.9,286046995.1,Y
1698514015.7,286046995.4,P
1698514035.6,286046995.3,N
1698514055.4,286046995.6,N
1698514075.2,286046996.4,N
1698514095.1,286046994.0,Y
1698514096.0,286046994.0,P
1698514115.8,286046996.9,N
1698514135.7,286046998.5,N
1698514155.5,286046999.3,N
1698514175.3,286046994.9,N
1698514195.2,286046995.2,N
1698514215.0,286046997.2,N
1698514215.9,286046997.2,N
1698514235.8,286046997.5,N
1698514255.6,286046997.9,N
1698514275.4,286046996.8,N
1698514295.3,286046997.7,N
1698514315.1,286046996.9,N
1698514335.9,286046996.8,N
1698514355.7,286046995.6,Y
1698514375.5,286046999.6,P
1698514395.4,286046997.2,N
1698514415.2,286046999.6,N
1698514435.1,286046996.9,N
1698514436.0,286046996.9,N
1698514455.8,286046996.9,N
1698514475.6,286046999.6,N
1698514495.5,286046999.1,N
1698514515.3,286046997.1,N
1698514535.2,286046995.6,Y
1698514555.9,286046999.0,P
1698514575.7,286046996.9,P
1698514595.6,286046999.0,N
1698514615.4,286046998.3,N
1698514635.2,286046999.0,N
1698514655.1,286046999.1,N
1698514656.0,286046999.1,N
1698514675.8,286046999.5,N
1698514695.7,286046998.2,N
1698514715.5,286046997.1,Y
1698514735.3,286046999.5,P
1698514755.2,286046997.4,P
1698514775.0,286046999.2,N
1698514775.9,286046999.2,N
1698514795.8,286046999.6,N
1698514815.6,286046999.5,N
1698514835.4,286046998.9,N
1698514855.3,286046999.6,N
1698514875.1,286046997.1,Y
1698514895.9,286046999.4,P
1698514915.7,286046998.3,P
1698514935.5,286046998.1,P
1698514955.4,286047000.0,N
1698514975.2,286046998.5,N
1698514995.0,286046998.3,N
1698514996.0,286046998.3,N
1698515015.8,286046998.6,N
1698515035.6,286046998.9,N
1698515055.5,286046999.1,N
1698515075.3,286046999.4,N
1698515095.1,286046996.5,Y
1698515115.9,286046999.6,P
1698515135.7,286046997.2,P
1698515155.6,286046997.7,N
1698515175.4,286046996.9,Y
1698515195.2,286047000.8,P
1698515215.1,286046996.6,N
1698515216.0,286046996.6,N
1698515235.8,286046999.0,N
1698515255.7,286046998.4,N
1698515275.5,286046998.1,N
1698515295.3,286046998.1,N
1698515315.2,286047001.2,N
1698515335.9,286047001.1,N
1698515355.7,286046999.7,N
1698515375.6,286047000.3,N
1698515395.4,286047000.2,N
1698515415.2,286047001.1,N
1698515435.1,286046998.5,N
1698515455.0,286046998.1,N
1698515455.9,286046998.1,N
1698515475.8,286047000.5,N
1698515495.6,286046999.9,N
1698515515.5,286047000.0,N
1698515535.3,286047000.7,N
1698515555.1,286047000.0,N
1698515575.9,286047000.0,N
1698515595.7,286046998.2,N
1698515615.5,286046998.6,N
1698515635.4,286046998.9,N
1698515655.2,286047000.8,N
1698515675.0,286047000.7,N
1698515676.0,286047000.7,N
1698515695.8,286047000.3,N
1698515715.6,286046999.9,N
1698515735.5,286047001.0,N
1698515755.3,286047000.6,N
1698515775.1,286047000.0,N
1698515795.9,286047000.6,N
1698515815.7,286047000.7,N
1698515835.6,286046998.1,N
1698515855.4,286047000.6,N
1698515875.2,286046999.3,N
1698515895.1,286046997.0,Y
1698515896.0,286046997.0,P
1698515915.8,286046996.8,N
1698515935.6,286046996.7,N
1698515955.5,286046998.0,N
1698515975.3,286046999.6,N
1698515995.2,286046996.5,N
