#timestamp,LO_Frequency,Hit,StdDev 
1629172815.0,286047000.7,N
1629172815.9,286047000.7,N
1629172835.8,286047000.7,N
1629172855.6,286047002.8,N
1629172875.5,286047004.1,N
1629172895.3,286047004.3,N
1629172915.1,286047002.6,N
1629172935.9,286046998.8,N
1629172955.7,286047002.6,N
1629172975.5,286047001.7,N
1629172995.4,286047003.4,N
1629173015.2,286047002.0,N
1629173035.1,286047002.5,N
1629173036.0,286047002.5,N
1629173055.8,286046999.8,N
1629173075.6,286047001.4,N
1629173095.5,286047002.5,N
1629173115.3,286046998.2,N
1629173135.1,286046999.8,N
1629173155.9,286047003.8,N
1629173175.7,286047001.9,N
1629173195.6,286047002.7,N
1629173215.4,286047004.0,N
1629173235.2,286047001.7,N
1629173255.1,286047000.6,N
1629173256.0,286047000.6,N
1629173275.8,286047011.9,Y
1629173295.6,286047000.3,P
1629173315.5,286047003.9,P
1629173335.3,286047001.6,N
1629173355.2,286047002.3,N
1629173375.9,286047000.2,N
1629173395.7,286047004.3,Y
1629173415.6,286047002.1,P
1629173435.4,286047002.7,P
1629173455.2,286047000.2,N
1629173475.1,286047002.1,N
1629173476.0,286047002.1,N
1629173495.8,286047004.0,Y
1629173515.7,286047006.0,P
1629173535.5,286047002.5,N
1629173555.3,286047000.2,N
1629173575.2,286047000.3,N
1629173595.0,286047002.1,N
1629173595.9,286047002.1,N
1629173615.8,286046998.8,N
1629173635.6,286047004.3,N
1629173655.4,286047000.1,N
1629173675.3,286047001.2,N
1629173695.1,286047002.7,N
1629173715.8,286046999.3,N
1629173735.7,286046995.0,N
1629173755.5,286046997.0,N
1629173775.3,286046998.1,N
1629173795.2,286047002.4,N
1629173815.0,286047003.9,N
1629173815.9,286047003.9,N
1629173835.8,286047002.3,N
1629173855.6,286047004.0,N
1629173875.4,286047003.6,N
1629173895.3,286047005.8,N
1629173915.1,286047004.2,N
1629173935.8,286047005.6,N
1629173955.7,286047003.6,N
1629173975.5,286047004.3,N
1629173995.4,286047011.9,Y
1629174015.2,286047001.0,P
1629174035.0,286046998.5,N
1629174035.9,286046998.5,N
1629174055.8,286046998.2,N
1629174075.6,286046998.4,N
1629174095.5,286046998.6,N
1629174115.3,286047001.1,N
1629174135.1,286047002.7,N
1629174155.9,286047002.6,N
1629174175.7,286047001.3,N
1629174195.5,286047003.7,N
1629174215.4,286047001.3,N
1629174235.2,286047002.4,N
1629174255.0,286047004.3,N
1629174256.0,286047004.3,N
1629174275.8,286047005.9,N
1629174295.6,286047003.5,N
1629174315.5,286047002.4,N
1629174335.3,286047001.4,N
1629174355.1,286047004.0,N
1629174375.9,286047002.2,N
1629174395.7,286047001.6,N
1629174415.5,286047003.7,N
1629174435.4,286047004.2,N
1629174455.2,286047001.8,N
1629174475.1,286047003.5,N
1629174476.0,286047003.5,N
1629174495.8,286047002.1,N
1629174515.6,286047001.2,N
1629174535.5,286046997.7,N
1629174555.3,286046993.9,N
1629174575.1,286046997.0,N
1629174595.9,286046996.5,N
1629174615.7,286046996.9,N
1629174635.6,286046998.5,N
1629174655.4,286047000.5,N
1629174675.2,286047001.6,N
1629174695.1,286046999.6,N
1629174696.0,286046999.6,N
1629174715.8,286046996.5,N
1629174735.7,286046995.0,N
1629174755.5,286046996.0,N
1629174775.3,286046995.1,N
1629174795.2,286046997.7,N
1629174815.9,286046994.9,N
1629174835.7,286047001.2,N
1629174855.6,286047000.2,N
1629174875.4,286047001.6,N
1629174895.2,286047004.3,N
1629174915.1,286047003.8,N
1629174916.0,286047003.8,N
1629174935.8,286047002.3,N
1629174955.7,286047002.4,N
1629174975.5,286047002.4,N
1629174995.3,286046998.8,N
1629175015.2,286046999.4,N
1629175035.0,286046996.6,N
1629175035.9,286046996.6,N
1629175055.8,286046995.8,N
1629175075.6,286046997.6,N
1629175095.4,286046993.7,N
1629175115.3,286046992.2,N
1629175135.1,286046993.0,N
1629175155.8,286046994.7,N
1629175175.7,286046992.4,N
1629175195.5,286046996.3,N
1629175215.4,286046995.2,N
1629175235.2,286046996.2,N
1629175255.0,286047011.9,Y
1629175255.9,286046998.0,P
1629175275.8,286046998.6,P
1629175295.6,286046999.7,N
1629175315.5,286047003.5,Y
1629175335.3,286047006.4,P
1629175355.1,286047005.9,N
1629175375.9,286047003.3,N
1629175395.7,286047003.6,N
1629175415.5,286047004.4,N
1629175435.4,286047002.9,N
1629175455.2,286047005.5,N
1629175475.0,286047004.9,N
1629175476.0,286047004.9,N
1629175495.8,286047005.4,N
1629175515.6,286047004.4,N
1629175535.5,286047000.3,N
1629175555.3,286047000.6,N
1629175575.1,286047002.3,N
1629175595.9,286047003.3,N
1629175615.7,286047003.2,N
1629175635.5,286047003.8,N
1629175655.4,286047003.5,N
1629175675.2,286047003.5,N
1629175695.1,286047004.9,N
1629175696.0,286047004.9,N
1629175715.8,286047010.8,Y
1629175735.6,286047008.1,P
1629175755.5,286047008.6,P
1629175775.3,286047007.9,P
1629175795.2,286047006.3,Y
1629175815.9,286047000.4,P
1629175835.7,286046999.0,N
1629175855.6,286046998.4,N
1629175875.4,286046998.6,N
1629175895.2,286046996.9,N
1629175915.1,286046998.5,N
1629175916.0,286046998.5,N
1629175935.8,286047001.0,N
1629175955.7,286046999.4,N
1629175975.5,286046998.6,N
1629175995.3,286046999.9,N
1629176015.2,286047000.9,N
1629176035.0,286046997.0,N
1629176035.9,286046997.0,N
1629176055.7,286046998.9,N
1629176075.6,286047001.1,N
1629176095.4,286047001.0,N
1629176115.3,286046998.6,N
1629176135.1,286046998.8,N
1629176136.0,286046998.8,N
1629176155.8,286046995.7,N
1629176175.7,286046997.7,N
1629176195.5,286047000.6,N
1629176215.3,286046998.1,N
1629176235.2,286046996.5,N
1629176255.0,286046996.5,N
1629176255.9,286046996.5,N
1629176275.8,286046995.0,N
1629176295.6,286046995.4,N
1629176315.4,286046993.5,N
1629176335.3,286046995.5,N
1629176355.1,286046997.5,N
1629176375.8,286046997.5,N
1629176395.7,286046997.8,N
