#timestamp,LO_Frequency,Hit,StdDev 
1512882015.4,286047020.7,N
1512882035.2,286047023.5,N
1512882055.0,286047020.6,N
1512882055.9,286047020.6,N
1512882075.8,286047022.6,Y
1512882095.6,286047008.4,P
1512882115.4,286047010.6,P
1512882135.3,286047009.8,P
1512882155.1,286047013.2,Y
1512882175.8,286047004.4,P
1512882195.7,286046999.0,N
1512882215.5,286046998.9,N
1512882235.3,286046997.0,N
1512882255.2,286046995.3,N
1512882275.9,286046995.7,N
1512882295.7,286046993.6,N
1512882315.6,286046995.2,N
1512882335.4,286046995.3,N
1512882355.2,286046993.3,N
1512882375.0,286046996.8,N
1512882375.9,286046996.8,N
1512882395.8,286046997.4,N
1512882415.6,286046996.9,N
1512882435.4,286046999.6,N
1512882455.3,286046998.5,N
1512882475.1,286046998.1,N
1512882495.8,286047002.4,N
1512882515.7,286047005.2,N
1512882535.5,286047008.9,N
1512882555.3,286047010.0,N
1512882575.2,286047010.7,N
1512882595.9,286047007.8,N
1512882615.7,286047012.4,N
1512882635.5,286047009.3,N
1512882655.4,286047009.4,N
1512882675.2,286047011.4,N
1512882695.0,286047014.1,N
1512882695.9,286047014.1,N
1512882715.8,286047013.8,N
1512882735.6,286047010.1,N
1512882755.4,286047004.5,N
1512882775.3,286047009.2,N
1512882795.1,286047011.5,N
1512882796.0,286047011.5,N
1512882815.8,286047011.3,N
1512882835.7,286047013.0,N
1512882855.5,286047017.2,N
1512882875.3,286047016.0,N
1512882895.2,286047012.7,N
1512882915.9,286047014.9,N
1512882935.7,286047012.5,N
1512882955.5,286047011.0,N
1512882975.4,286047013.2,N
1512882995.2,286047010.5,N
1512883015.0,286047010.6,N
1512883015.9,286047010.6,N
1512883035.8,286047008.1,N
1512883055.6,286047007.2,N
1512883075.4,286047005.4,N
1512883095.3,286047006.2,N
1512883115.1,286047006.2,N
1512883135.8,286047009.7,Y
1512883155.7,286047002.1,P
1512883175.5,286047001.5,N
1512883195.3,286047000.1,N
1512883215.2,286046998.6,N
1512883235.9,286047001.0,N
1512883255.7,286047000.0,N
1512883275.6,286047000.5,N
1512883295.4,286047000.2,N
1512883315.2,286046997.3,N
1512883335.1,286046996.6,N
1512883336.0,286046996.6,N
1512883355.8,286046998.8,N
1512883375.6,286046999.1,N
1512883395.4,286046999.4,N
1512883415.3,286046996.6,N
1512883435.1,286046999.1,N
1512883455.8,286046996.7,N
1512883475.7,286046993.7,N
1512883495.5,286046994.7,N
1512883515.3,286046992.1,N
1512883535.2,286046995.5,N
1512883555.9,286047000.8,N
1512883575.7,286046997.9,N
1512883595.6,286046994.1,N
1512883615.4,286046994.4,N
1512883635.2,286046990.3,N
1512883655.0,286046988.5,N
1512883656.0,286046988.5,N
1512883675.8,286046991.0,N
1512883695.6,286046993.0,N
1512883715.4,286046993.1,N
1512883735.3,286046989.5,N
1512883755.1,286046991.0,N
1512883775.8,286046989.4,N
1512883795.7,286046991.2,N
1512883815.5,286046987.6,Y
1512883835.3,286046997.5,P
1512883855.2,286046997.2,N
1512883875.0,286046997.6,N
1512883875.9,286046997.6,N
1512883895.7,286046998.2,N
1512883915.6,286046997.0,N
1512883935.4,286046999.4,N
1512883955.2,286047000.9,N
1512883975.1,286046998.1,N
1512883976.0,286046998.1,N
1512883995.8,286046998.4,N
1512884015.6,286046998.9,N
1512884035.5,286046997.7,N
1512884055.3,286046996.5,N
1512884075.1,286046995.5,Y
1512884095.9,286046997.4,P
1512884115.7,286046995.7,P
1512884135.5,286046995.2,P
1512884155.4,286046996.1,Y
1512884175.2,286046999.7,P
1512884195.0,286047005.9,P
1512884195.9,286047005.9,N
1512884215.8,286047003.4,N
1512884235.6,286047005.9,N
1512884255.4,286047004.6,N
1512884275.2,286047006.5,N
1512884295.1,286047007.4,N
1512884296.0,286047007.4,N
1512884315.8,286047005.2,N
1512884335.6,286047000.2,N
1512884355.5,286047001.8,N
1512884375.3,286047001.4,N
1512884395.1,286047003.7,N
1512884415.9,286047007.1,N
1512884435.7,286047003.4,N
1512884455.5,286047005.3,N
1512884475.4,286047006.5,N
1512884495.2,286047010.2,Y
1512884515.0,286047003.8,P
1512884515.9,286047003.8,P
1512884535.8,286046998.8,P
1512884555.6,286046997.9,N
1512884575.4,286046998.3,N
1512884595.3,286047000.6,N
1512884615.1,286047000.4,N
1512884616.0,286047000.4,N
1512884635.8,286046999.6,N
1512884655.6,286046996.1,N
1512884675.5,286046994.9,N
1512884695.3,286046994.4,N
1512884715.1,286046995.3,N
1512884735.9,286047001.7,N
1512884755.7,286047002.0,N
1512884775.5,286047002.2,N
1512884795.4,286047000.3,N
1512884815.2,286046999.9,N
1512884835.0,286047005.2,N
1512884835.9,286047005.2,N
1512884855.8,286047009.6,N
1512884875.6,286047008.1,N
1512884895.4,286047006.1,N
1512884915.3,286047007.2,N
1512884935.1,286047004.0,N
1512884936.0,286047004.0,N
1512884955.8,286047001.4,N
1512884975.7,286047000.5,N
1512884995.5,286047000.4,N
1512885015.3,286046999.9,N
1512885035.1,286046999.9,N
1512885055.9,286047000.0,N
1512885075.7,286046999.7,N
1512885095.5,286047000.2,N
1512885115.4,286047001.4,N
1512885135.2,286047000.9,N
1512885155.0,286047000.9,N
1512885155.9,286047000.9,N
1512885175.8,286046999.8,N
1512885195.6,286046999.4,N
1512885215.4,286046994.9,N
1512885235.3,286046995.1,N
1512885255.1,286046994.4,N
1512885256.0,286046994.4,N
1512885275.8,286046994.5,N
1512885295.7,286046987.4,Y
1512885315.5,286046987.2,P
1512885335.3,286046987.7,N
1512885355.2,286046989.8,N
1512885375.9,286046990.8,N
1512885395.7,286046993.3,N
1512885415.5,286046996.8,N
1512885435.4,286046993.7,N
1512885455.2,286046995.0,N
1512885475.0,286046996.7,N
1512885475.9,286046996.7,N
1512885495.8,286046998.8,N
1512885515.6,286046995.2,N
1512885535.4,286046994.7,N
1512885555.3,286046993.6,N
1512885575.1,286046997.2,N
1512885576.0,286046997.2,N
1512885595.8,286046997.6,N
