#timestamp,LO_Frequency,Hit,StdDev 
1504411215.1,286047003.5,Y,0.0
1504411216.0,286047003.5,P,1.2
1504411235.8,286047001.6,N,1.1
1504411255.7,286047004.0,P,1.2
1504411275.5,286047001.7,N,1.2
1504411295.3,286047001.6,N,1.1
1504411315.2,286047002.0,N,1.0
1504411335.0,286047002.7,N,1.0
1504411335.9,286047002.7,N,0.9
1504411355.8,286047001.9,N,0.9
1504411375.6,286047002.2,N,0.8
1504411395.4,286047000.5,N,0.9
1504411415.3,286047002.6,N,0.9
1504411435.1,286047002.1,N,0.9
1504411455.8,286047002.8,Y,0.0
1504411475.7,286046998.4,P,1.9
1504411495.5,286046998.2,N,1.8
1504411515.4,286047000.4,N,1.6
1504411535.2,286047001.2,N,1.5
1504411555.0,286047001.0,N,1.5
1504411555.9,286047001.0,N,1.4
1504411575.8,286046999.9,N,1.3
1504411595.6,286047000.5,N,1.2
1504411615.5,286047000.5,N,1.2
1504411635.3,286046999.8,N,1.1
1504411655.1,286047002.2,N,1.2
1504411675.9,286047002.3,N,1.3
1504411695.7,286047002.2,N,1.3
1504411715.5,286047001.4,N,1.2
1504411735.4,286047000.0,N,1.2
1504411755.2,286047000.1,N,1.2
1504411775.1,286047002.1,N,1.2
1504411776.0,286682707.6,Y,0.0
1504411795.8,286047002.1,P,0.7
1504411815.6,286047002.1,P,0.6
1504411835.5,286047002.5,P,0.7
1504411855.3,286047002.4,Y,0.0
1504411875.2,286046999.1,P,1.4
1504411895.9,286682704.3,P,299673.7
1504411915.7,286046999.2,N,275268.0
1504411935.6,286046999.6,N,254281.8
1504411955.4,286046998.7,N,236913.1
1504411975.3,286046998.3,N,222450.4
1504411995.1,286046999.3,N,210239.6
1504411996.0,286046999.3,N,199782.8
1504412015.8,286046998.1,N,190711.5
1504412035.7,286046999.3,N,182752.4
1504412055.5,286046999.0,N,175699.6
1504412075.3,286046999.3,N,169395.9
1504412095.2,286046998.4,N,163719.1
1504412115.0,286047000.8,N,158572.7
1504412115.9,286047000.8,N,153879.7
1504412135.8,286046998.1,N,149577.7
1504412155.6,286046998.8,N,145615.5
1504412175.4,286046999.1,N,141951.0
1504412195.3,286047001.2,N,138548.7
1504412215.1,286046998.5,N,135379.0
1504412235.9,286046998.6,N,132416.7
1504412255.7,286046999.0,N,129640.0
1504412275.5,286046998.2,N,127030.6
1504412295.4,286047000.6,N,124572.2
1504412315.2,286047000.5,N,122251.0
1504412335.0,286047000.6,N,120054.5
1504412335.9,286047000.6,N,117972.1
1504412355.8,286042750.9,N,116024.6
1504412375.6,286046998.2,N,114141.4
1504412395.5,286047000.3,N,114141.4
1504412415.3,286047000.9,N,114141.4
1504412435.1,286047000.9,N,762.6
1504412455.9,286047001.2,N,762.6
1504412475.7,286047001.1,N,762.7
1504412495.6,286047000.6,N,762.7
1504412515.4,286047001.0,N,762.7
1504412535.2,286047000.6,N,762.7
1504412555.1,286047000.9,N,762.7
1504412556.0,286047000.9,N,762.7
1504412575.8,286047000.9,N,762.7
1504412595.7,286047002.7,N,762.7
1504412615.5,286047002.8,N,762.8
1504412635.3,286047002.8,N,762.8
1504412655.2,286047000.5,N,762.8
1504412675.0,286046999.7,N,762.8
1504412675.9,286046999.7,N,762.8
1504412695.7,286047000.0,N,762.8
1504412715.6,286047000.4,N,762.8
1504412735.4,286047000.9,N,762.8
1504412755.3,286046999.8,N,762.8
1504412775.1,286047001.0,N,762.8
1504412795.8,286047000.3,N,762.8
1504412815.7,286047000.3,N,762.9
1504412835.5,286047001.1,N,762.9
1504412855.4,286047000.7,N,762.9
1504412875.2,286047001.1,N,762.9
1504412895.0,286047000.9,N,762.9
1504412895.9,286047000.9,N,0.9
1504412915.8,286047000.4,N,0.8
1504412935.6,286047002.0,N,0.8
1504412955.4,286047001.4,N,0.8
1504412975.3,286047001.5,N,0.8
1504412995.1,286046999.9,N,0.8
1504413015.9,286047002.3,N,0.9
1504413035.7,286046999.8,N,0.9
1504413055.5,286047000.0,N,0.9
1504413105.4,286047000.7,E,nan
1504413115.3,286047000.6,N,0.0
1504413135.2,286047001.2,P,0.3
1504413155.0,286047000.7,N,0.3
1504413155.9,286047000.7,N,0.2
1504413175.7,286046999.8,N,0.5
1504413195.6,286047002.8,Y,0.0
1504413215.4,286047001.4,P,0.4
1504413235.3,286047002.6,P,0.8
1504413255.1,286047002.4,N,0.8
1504413275.8,286046999.8,N,1.1
1504413295.7,286046999.9,N,1.1
1504413315.5,286047002.7,N,1.2
1504413335.4,286046999.7,N,1.2
1504413355.2,286047000.1,N,1.2
1504413375.0,286047001.7,N,1.2
1504413375.9,286047001.7,N,1.1
1504413395.8,286047004.4,Y,0.0
1504413415.6,286047004.4,P,1.6
1504413435.5,286047000.3,N,1.8
1504413455.3,286047000.5,N,1.7
1504413475.1,286046999.9,N,1.6
1504413495.9,286047000.3,N,1.5
1504413515.7,286046999.8,N,1.5
1504413535.5,286047001.9,N,1.4
1504413555.4,286047002.7,N,1.4
1504413575.2,286046999.9,N,1.4
1504413595.1,286047000.9,N,1.4
1504413596.0,286047000.9,N,1.3
1504413615.8,286047000.9,N,1.3
1504413635.6,286047000.1,N,1.2
1504413655.5,286047002.2,N,1.2
1504413675.3,286047002.2,N,1.2
1504413695.2,286047002.3,N,1.2
1504413715.0,286046999.9,N,1.2
1504413715.9,286046999.9,N,1.2
1504413735.7,286046999.9,N,1.2
1504413755.6,286047002.8,N,1.2
1504413775.4,286047000.3,N,1.2
1504413795.3,286047000.2,N,1.2
1504413815.1,286047002.4,N,1.2
1504413835.8,286047000.3,N,1.2
1504413855.7,286047002.0,N,1.2
1504413875.5,286047002.3,N,1.2
1504413895.4,286047000.0,N,1.2
1504413915.2,286047002.4,N,1.2
1504413935.0,286047002.6,N,1.2
1504413935.9,286047002.6,N,1.2
1504413955.8,286047001.5,N,1.1
1504413975.6,286047001.6,N,1.1
1504413995.5,286047001.5,N,1.1
1504414015.3,286047002.6,N,1.1
1504414035.1,286047001.9,N,1.1
1504414055.9,286047002.2,N,1.0
1504414075.7,286046999.7,N,1.1
1504414095.5,286047000.9,N,1.0
1504414115.4,286047000.1,N,1.0
1504414135.2,286046999.7,N,1.1
1504414155.1,286047000.9,N,1.1
1504414156.0,286047000.9,N,1.1
1504414175.8,286047002.8,N,1.1
1504414195.6,286046999.8,N,1.1
1504414215.5,286047002.7,N,1.1
1504414235.3,286047000.7,N,1.1
1504414255.2,286047000.0,N,1.1
1504414275.9,286047002.7,N,1.1
1504414295.7,286047000.4,N,1.1
1504414315.6,286046999.8,N,1.1
1504414335.4,286046999.8,N,1.1
1504414355.2,286047002.3,N,1.1
1504414375.1,286047004.4,Y,0.0
1504414376.0,286047004.4,P,1.5
1504414395.8,286047000.8,N,1.6
1504414415.7,286047000.6,N,1.5
1504414435.5,286047000.3,N,1.5
1504414455.3,286047000.0,N,1.5
1504414475.2,286046999.9,N,1.4
1504414495.0,286047000.2,N,1.4
1504414495.9,286047000.2,N,1.3
1504414515.8,286047002.8,N,1.4
1504414535.6,286046999.7,N,1.4
1504414555.4,286047002.4,N,1.4
1504414575.3,286047002.2,N,1.4
1504414595.1,286047002.1,N,1.3
1504414615.9,286047002.1,N,1.3
1504414635.7,286047001.5,N,1.3
1504414655.5,286047002.1,N,1.2
1504414675.4,286047004.1,Y,0.0
1504414695.2,286047001.9,P,0.3
1504414715.1,286047004.0,P,1.1
1504414716.0,286047004.0,P,1.2
1504414735.8,286047001.5,N,1.2
1504414755.6,286047002.5,N,1.1
1504414775.5,286047001.5,N,1.1
1504414795.3,286047000.2,N,1.2
