1534654800.5,26070,23.13,74732.3,11.37,-14.65,-15.39,0,*42
1534654801.77,26071,23.13,74732.5,11.37,-14.11,-14.79,0,*45
1534654803.04,26072,23.13,74728.5,11.37,-13.97,-14.65,0,*42
1534654804.32,26073,23.13,74734.3,11.37,-13.79,-14.43,0,*47
1534654805.61,26074,23.13,74732.0,11.37,-13.79,-14.51,0,*43
1534654806.87,26075,23.13,74730.8,11.39,-13.87,-14.51,0,*4D
1534654808.11,26076,23.13,74732.8,11.41,-13.51,-14.19,0,*46
1534654809.34,26077,23.13,74734.5,11.41,-13.73,-14.37,0,*4B
1534654810.57,26078,23.13,74734.0,11.43,-13.73,-14.43,0,*45
1534654811.83,26079,23.13,74734.0,11.47,-14.01,-14.79,0,*4B
1534654813.06,26080,23.13,74732.5,11.43,-14.33,-15.01,0,*46
1534654814.32,26081,23.13,74728.5,11.45,-13.93,-14.51,0,*48
1534654815.56,26082,23.13,74730.8,11.45,-14.29,-14.89,0,*48
1534654816.82,26083,23.13,74730.3,11.45,-13.97,-14.65,0,*49
1534654818.09,26084,23.13,74728.8,11.45,-14.51,-15.25,0,*46
1534654819.38,26085,23.13,74734.5,11.45,-14.43,-15.01,0,*42
1534654820.61,26086,23.13,74730.3,11.43,-14.01,-14.69,0,*4E
1534654821.85,26087,23.13,74732.0,11.47,-14.43,-15.11,0,*43
1534654823.07,26088,23.13,74732.5,11.47,-14.23,-14.89,0,*4A
1534654824.31,26089,23.13,74734.3,11.47,-14.15,-14.97,0,*41
1534654825.56,26090,23.13,74732.0,11.47,-14.23,-14.97,0,*4C
1534654826.77,26091,23.13,74732.5,11.47,-14.37,-15.11,0,*47
1534654827.99,26092,23.13,74734.3,11.47,-14.15,-14.89,0,*44
1534654829.24,26093,23.13,74734.8,11.47,-14.51,-15.29,0,*4E
1534654830.49,26094,23.13,74730.8,11.49,-14.93,-15.63,0,*47
1534654831.72,26095,23.13,74730.3,11.49,-14.65,-15.49,0,*47
1534654832.96,26096,23.13,74732.8,11.47,-14.83,-15.53,0,*49
1534654834.21,26097,23.13,74730.8,11.47,-14.97,-15.57,0,*49
1534654835.44,26098,23.13,74732.5,11.47,-14.97,-15.71,0,*42
1534654836.67,26099,23.13,74730.8,11.45,-14.69,-15.29,0,*4D
1534654837.94,26100,23.13,74734.5,11.45,-14.23,-14.97,0,*46
1534654839.2,26101,23.13,74732.0,11.45,-14.55,-15.15,0,*4D
1534654840.49,26102,23.19,74734.3,11.49,-14.05,-14.79,0,*4C
1534654841.73,26103,23.13,74732.5,11.47,-14.43,-15.11,0,*4E
1534654842.97,26104,23.13,74732.5,11.49,-14.93,-15.63,0,*4F
1534654844.18,26105,23.19,74734.8,11.47,-14.69,-15.29,0,*4B
1534654845.41,26106,23.13,74730.8,11.47,-15.01,-15.75,0,*4E
1534654846.62,26107,23.13,74728.3,11.47,-14.65,-15.29,0,*45
1534654847.86,26108,23.13,74732.8,11.47,-14.29,-14.83,0,*43
1534654849.11,26109,23.19,74736.0,11.47,-14.55,-15.25,0,*44
1534654850.39,26110,23.13,74734.5,11.49,-14.51,-15.21,0,*42
1534654851.63,26111,23.13,74734.8,11.47,-14.55,-15.25,0,*4D
1534654852.84,26112,23.13,74732.5,11.47,-14.69,-15.29,0,*4D
1534654854.09,26113,23.19,74732.5,11.47,-14.51,-15.29,0,*47
1534654855.35,26114,23.13,74732.0,11.49,-14.47,-15.11,0,*42
1534654856.62,26115,23.13,74734.8,11.49,-14.23,-14.97,0,*4E
1534654857.88,26116,23.13,74730.0,11.49,-14.11,-14.79,0,*4C
1534654859.1,26117,23.19,74732.5,11.49,-14.33,-15.07,0,*45
1534654860.35,26118,23.13,74730.3,11.47,-14.51,-15.11,0,*47
1534654861.61,26119,23.13,74732.0,11.51,-14.05,-14.79,0,*4F
1534654862.84,26120,23.19,74732.5,11.51,-13.69,-14.43,0,*41
1534654864.12,26121,23.13,74730.8,11.53,-13.83,-14.43,0,*46
1534654865.4,26122,23.13,74732.3,11.53,-13.87,-14.55,0,*46
1534654866.68,26123,23.13,74734.0,11.53,-13.87,-14.43,0,*40
1534654867.96,26124,23.13,74730.0,11.57,-13.87,-14.55,0,*44
1534654869.2,26125,23.19,74732.0,11.57,-14.97,-15.75,0,*40
1534654870.45,26126,23.19,74732.3,11.57,-14.69,-15.43,0,*47
1534654871.71,26127,23.19,74732.8,11.57,-14.37,-14.97,0,*45
1534654872.97,26128,23.13,74730.8,11.57,-14.55,-15.15,0,*45
1534654874.21,26129,23.13,74730.3,11.59,-14.19,-14.83,0,*4C
1534654875.47,26130,23.13,74730.3,11.57,-14.23,-14.83,0,*43
1534654876.68,26131,23.19,74732.3,11.59,-14.29,-14.89,0,*4C
1534654877.93,26132,23.13,74730.5,11.57,-14.65,-15.43,0,*4E
1534654879.21,26133,23.19,74734.3,11.57,-14.75,-15.43,0,*4E
1534654880.41,26134,23.19,74730.0,11.59,-14.69,-15.49,0,*40
1534654881.67,26135,23.19,74734.3,11.61,-14.65,-15.35,0,*4D
1534654882.92,26136,23.19,74732.8,11.57,-14.43,-15.11,0,*49
1534654884.18,26137,23.13,74730.5,11.57,-14.55,-15.15,0,*4B
1534654885.41,26138,23.19,74730.5,11.59,-14.51,-15.11,0,*4A
1534654886.62,26139,23.19,74730.5,11.59,-14.33,-15.07,0,*48
1534654887.85,26140,23.19,74732.0,11.59,-14.61,-15.35,0,*40
1534654889.1,26141,23.19,74732.8,11.57,-14.43,-15.11,0,*49
1534654890.36,26142,23.19,74732.0,11.57,-14.55,-15.15,0,*49
1534654891.62,26143,23.19,74738.0,11.57,-14.11,-14.75,0,*4F
1534654892.85,26144,23.19,74732.0,11.59,-14.19,-14.79,0,*42
1534654894.11,26145,23.19,74730.3,11.61,-14.79,-15.49,0,*4C
1534654895.36,26146,23.19,74730.8,11.61,-14.97,-15.67,0,*43
1534654896.6,26147,23.19,74732.5,11.59,-14.19,-14.97,0,*41
1534654897.84,26148,23.19,74732.0,11.63,-14.15,-14.79,0,*4B
1534654899.11,26149,23.19,74732.3,11.63,-14.05,-14.55,0,*45
1534654900.35,26150,23.19,74734.3,11.63,-14.15,-14.79,0,*42
1534654901.57,26151,23.19,74732.8,11.63,-14.19,-14.89,0,*40
1534654902.8,26152,23.19,74732.5,11.63,-14.33,-15.01,0,*4A
1534654904.03,26153,23.19,74734.3,11.63,-14.65,-15.35,0,*4F
1534654905.27,26154,23.19,74732.5,11.63,-14.43,-15.07,0,*4D
1534654906.51,26155,23.19,74730.0,11.63,-14.19,-14.79,0,*4B
1534654907.74,26156,23.19,74732.0,11.63,-14.29,-14.93,0,*4F
1534654908.98,26157,23.19,74734.0,11.63,-14.47,-15.15,0,*49
1534654910.23,26158,23.19,74732.5,11.63,-14.15,-14.79,0,*4A
1534654911.44,26159,23.19,74734.8,11.63,-14.19,-14.89,0,*48
1534654912.67,26160,23.19,74736.3,11.65,-13.93,-14.55,0,*40
1534654913.91,26161,23.19,74734.3,11.65,-14.01,-14.61,0,*4A
1534654915.17,26162,23.19,74732.8,11.67,-13.73,-14.51,0,*4A
1534654916.41,26163,23.19,74732.8,11.69,-14.11,-14.83,0,*49
1534654917.64,26164,23.19,74732.8,11.69,-14.65,-15.39,0,*4D
1534654918.89,26165,23.19,74734.8,11.69,-14.83,-15.53,0,*48
1534654920.13,26166,23.19,74734.8,11.69,-14.19,-14.83,0,*44
1534654921.36,26167,23.19,74734.0,11.69,-14.33,-14.93,0,*4C
1534654922.6,26168,23.19,74734.8,11.69,-14.05,-14.69,0,*43
1534654923.83,26169,23.19,74734.3,11.69,-13.97,-14.69,0,*4E
1534654925.07,26170,23.19,74730.8,11.69,-14.23,-14.93,0,*4B
1534654926.34,26171,23.19,74732.5,11.71,-14.37,-14.97,0,*42
1534654927.58,26172,23.19,74734.3,11.69,-14.33,-14.97,0,*4C
1534654928.81,26173,23.19,74734.5,11.69,-14.37,-14.97,0,*49
1534654930.07,26174,23.19,74732.8,11.71,-14.65,-15.35,0,*49
1534654931.36,26175,23.19,74734.3,11.71,-14.79,-15.39,0,*49
1534654932.62,26176,23.19,74734.3,11.71,-14.69,-15.43,0,*46
1534654933.87,26177,23.19,74734.8,11.71,-14.69,-15.39,0,*4A
1534654935.11,26178,23.19,74734.8,11.69,-14.37,-15.21,0,*4E
1534654936.36,26179,23.19,74730.8,11.71,-14.97,-15.67,0,*4E
1534654937.6,26180,23.19,74736.0,11.69,-14.23,-14.83,0,*45
1534654938.87,26181,23.19,74736.5,11.71,-14.23,-14.93,0,*4C
1534654940.11,26182,23.19,74732.5,11.73,-14.01,-14.65,0,*44
1534654941.35,26183,23.19,74734.3,11.71,-14.37,-15.07,0,*47
1534654942.63,26184,23.19,74734.8,11.71,-14.93,-15.57,0,*4B
1534654943.89,26185,23.19,74734.3,11.71,-14.65,-15.35,0,*47
1534654945.18,26186,23.19,74734.0,11.71,-14.51,-15.21,0,*46
1534654946.44,26187,23.19,74732.0,11.71,-14.33,-14.97,0,*4F
1534654947.71,26188,23.19,74734.5,11.71,-14.11,-14.79,0,*40
1534654948.91,26189,23.19,74734.0,11.73,-13.93,-14.61,0,*47
1534654950.17,26190,23.19,74734.3,11.73,-13.79,-14.47,0,*4F
1534654951.41,26191,23.19,74736.5,11.73,-14.01,-14.65,0,*46
1534654952.63,26192,23.19,74734.5,11.73,-14.61,-15.25,0,*46
1534654953.86,26193,23.19,74732.3,11.73,-14.65,-15.39,0,*4E
1534654955.1,26194,23.19,74734.3,11.73,-14.75,-15.53,0,*44
1534654956.33,26195,23.19,74732.5,11.75,-14.37,-15.11,0,*43
1534654957.57,26196,23.19,74736.0,11.73,-14.19,-14.93,0,*41
1534654958.83,26197,23.19,74734.0,11.75,-14.43,-15.15,0,*46
1534654960.09,26198,23.19,74734.5,11.75,-14.43,-15.11,0,*4D
1534654961.35,26199,23.19,74734.8,11.75,-14.29,-14.97,0,*4F
1534654962.61,26200,23.19,74736.0,11.75,-14.11,-14.83,0,*42
1534654963.89,26201,23.19,74734.0,11.79,-13.79,-14.43,0,*4A
1534654965.16,26202,23.19,74738.0,11.79,-14.23,-14.83,0,*4D
1534654966.43,26203,23.19,74736.3,11.79,-14.43,-15.29,0,*4B
1534654967.67,26204,23.19,74734.8,11.79,-14.65,-15.25,0,*44
1534654968.93,26205,23.19,74734.3,11.75,-14.23,-14.97,0,*43
1534654970.22,26206,23.19,74738.3,11.75,-14.01,-14.75,0,*4C
1534654971.49,26207,23.19,74732.8,11.79,-14.19,-14.79,0,*44
1534654972.72,26208,23.19,74732.0,11.81,-14.11,-14.83,0,*41
1534654973.96,26209,23.19,74734.8,11.81,-14.11,-14.79,0,*45
1534654975.19,26210,23.19,74732.8,11.81,-14.33,-14.97,0,*4D
1534654976.43,26211,23.19,74732.5,11.85,-14.15,-14.79,0,*4C
1534654977.67,26212,23.19,74736.0,11.79,-14.37,-15.07,0,*44
1534654978.92,26213,23.19,74732.8,11.85,-13.87,-14.51,0,*48
1534654980.19,26214,23.19,74738.5,11.81,-13.83,-14.55,0,*4B
1534654981.42,26215,23.19,74734.5,11.85,-14.19,-14.93,0,*40
1534654982.66,26216,23.19,74736.3,11.85,-14.15,-14.79,0,*4B
1534654983.9,26217,23.19,74736.5,11.85,-14.15,-14.79,0,*4A
1534654985.14,26218,23.19,74736.8,11.85,-14.15,-14.79,0,*45
1534654986.35,26219,23.19,74736.5,11.85,-13.93,-14.61,0,*44
1534654987.61,26220,23.19,74736.5,11.87,-14.23,-14.97,0,*49
1534654988.87,26221,23.19,74738.3,11.85,-14.01,-14.51,0,*40
1534654990.13,26222,23.19,74734.8,11.87,-13.87,-14.61,0,*4B
1534654991.39,26223,23.19,74734.3,11.87,-14.43,-15.11,0,*43
1534654992.62,26224,23.19,74734.8,11.87,-14.69,-15.29,0,*47
1534654993.83,26225,23.19,74736.5,11.85,-14.33,-15.07,0,*47
1534654995.08,26226,23.19,74736.0,11.87,-14.29,-15.01,0,*4B
1534654996.29,26227,23.19,74736.3,11.89,-14.33,-15.15,0,*4A
1534654997.52,26228,23.19,74734.5,11.87,-14.61,-15.29,0,*43
1534654998.82,26229,23.19,74736.0,11.87,-14.47,-15.21,0,*4E
1534655000.02,26230,23.25,74736.0,11.89,-14.23,-14.89,0,*49
1534655001.31,26231,23.19,74736.3,11.91,-14.05,-14.75,0,*46
1534655002.53,26232,23.25,74738.0,11.89,-14.01,-14.69,0,*45
1534655003.75,26233,23.19,74734.0,11.89,-14.15,-14.89,0,*4F
1534655004.96,26234,23.19,74736.8,11.89,-14.61,-15.29,0,*40
1534655006.16,26235,23.19,74734.8,11.89,-14.29,-14.89,0,*46
1534655007.44,26236,23.19,74738.8,11.91,-13.83,-14.43,0,*4D
1534655008.66,26237,23.19,74738.0,11.91,-13.69,-14.37,0,*4B
1534655009.86,26238,23.19,74738.3,11.93,-13.93,-14.65,0,*44
1534655011.1,26239,23.25,74738.0,11.93,-14.01,-14.65,0,*49
1534655012.32,26240,23.19,74732.8,11.93,-13.93,-14.75,0,*4A
1534655013.52,26241,23.19,74734.0,11.93,-14.33,-15.07,0,*42
1534655014.76,26242,23.19,74736.8,11.93,-14.15,-14.79,0,*4D
1534655016.02,26243,23.19,74736.3,11.95,-14.15,-14.75,0,*46
1534655017.26,26244,23.25,74736.3,11.93,-14.15,-14.79,0,*4B
1534655018.53,26245,23.25,74736.0,11.95,-14.15,-14.79,0,*4C
1534655019.76,26246,23.25,74738.5,11.93,-14.05,-14.65,0,*45
1534655021.03,26247,23.19,74736.0,11.95,-14.05,-14.65,0,*42
1534655022.3,26248,23.25,74738.3,11.95,-14.05,-14.65,0,*4D
1534655023.58,26249,23.19,74736.3,11.95,-14.05,-14.75,0,*4D
1534655024.86,26250,23.19,74736.8,11.95,-13.87,-14.47,0,*49
1534655026.13,26251,23.19,74734.3,11.97,-14.11,-14.83,0,*4A
1534655027.39,26252,23.19,74736.5,11.97,-14.55,-15.29,0,*48
1534655028.66,26253,23.25,74738.0,11.97,-14.15,-14.83,0,*4C
1534655029.92,26254,23.25,74738.3,11.97,-13.97,-14.61,0,*4A
1534655031.19,26255,23.25,74738.5,11.99,-14.01,-14.79,0,*44
1534655032.45,26256,23.19,74734.5,11.97,-14.15,-14.97,0,*4C
1534655033.71,26257,23.19,74736.8,12.01,-13.93,-14.51,0,*42
1534655034.91,26258,23.25,74738.0,11.99,-13.69,-14.37,0,*4A
1534655036.18,26259,23.25,74738.0,12.01,-14.15,-14.83,0,*4A
1534655037.44,26260,23.25,74736.0,12.05,-14.11,-14.97,0,*45
1534655038.7,26261,23.25,74738.3,12.01,-14.29,-15.01,0,*45
1534655039.94,26262,23.19,74732.3,12.01,-14.29,-15.11,0,*47
1534655041.23,26263,23.25,74736.3,12.01,-13.97,-14.55,0,*45
1534655042.49,26264,23.19,74734.3,12.01,-14.05,-14.69,0,*41
1534655043.77,26265,23.19,74734.3,12.05,-14.05,-14.75,0,*49
1534655045.03,26266,23.25,74736.5,12.01,-14.29,-14.93,0,*48
1534655046.25,26267,23.25,74738.3,12.07,-13.93,-14.55,0,*43
1534655047.51,26268,23.25,74736.0,12.05,-13.79,-14.37,0,*4E
1534655048.78,26269,23.25,74736.0,12.05,-13.79,-14.51,0,*4F
1534655050.05,26270,23.25,74736.5,12.05,-14.23,-14.93,0,*41
1534655051.31,26271,23.25,74738.0,12.05,-14.01,-14.65,0,*49
1534655052.53,26272,23.19,74734.8,12.05,-13.93,-14.61,0,*42
1534655053.77,26273,23.19,74734.8,12.07,-14.19,-14.93,0,*49
1534655055.03,26274,23.25,74736.5,12.07,-13.97,-14.47,0,*46
1534655056.26,26275,23.25,74738.3,12.07,-14.01,-14.69,0,*43
1534655057.54,26276,23.19,74734.8,12.09,-14.05,-14.75,0,*47
1534655058.77,26277,23.19,74734.8,12.07,-13.73,-14.43,0,*4B
1534655060.02,26278,23.25,74738.3,12.09,-13.87,-14.69,0,*49
1534655061.23,26279,23.25,74736.5,12.07,-14.61,-15.29,0,*4C
1534655062.47,26280,23.19,74736.8,12.07,-14.83,-15.49,0,*40
1534655063.69,26281,23.19,74736.5,12.09,-15.07,-15.75,0,*4D
1534655064.94,26282,23.19,74734.5,12.07,-14.75,-15.57,0,*44
1534655066.15,26283,23.19,74732.5,12.07,-14.69,-15.29,0,*41
1534655067.43,26284,23.19,74734.3,12.09,-14.55,-15.21,0,*4F
1534655068.67,26285,23.25,74736.3,12.07,-14.15,-14.83,0,*4D
1534655069.87,26286,23.25,74736.0,12.07,-14.33,-15.15,0,*44
1534655071.09,26287,23.25,74736.0,12.07,-14.15,-14.89,0,*45
1534655072.32,26288,23.25,74736.5,12.09,-14.29,-15.07,0,*4C
1534655073.54,26289,23.25,74738.8,12.07,-15.15,-15.89,0,*4B
1534655074.77,26290,23.19,74734.8,12.07,-15.07,-15.85,0,*4C
1534655075.98,26291,23.25,74736.0,12.07,-14.19,-14.89,0,*4E
1534655077.25,26292,23.25,74738.8,12.09,-14.15,-14.83,0,*45
1534655078.5,26293,23.25,74738.5,12.09,-14.29,-14.93,0,*4A
1534655079.72,26294,23.25,74736.8,12.07,-14.61,-15.21,0,*47
1534655080.96,26295,23.25,74736.0,12.07,-14.83,-15.63,0,*4C
1534655082.21,26296,23.19,74732.8,12.07,-14.43,-15.01,0,*47
1534655083.44,26297,23.25,74736.8,12.09,-14.19,-14.89,0,*46
1534655084.68,26298,23.25,74736.8,12.09,-14.19,-14.89,0,*49
1534655085.92,26299,23.25,74738.5,12.09,-14.15,-14.89,0,*44
1534655087.13,26300,23.19,74732.0,12.11,-14.11,-14.69,0,*46
1534655088.36,26301,23.25,74734.3,12.11,-14.43,-15.15,0,*4A
1534655089.6,26302,23.19,74732.0,12.11,-14.55,-15.15,0,*4E
1534655090.85,26303,23.19,74732.0,12.09,-14.83,-15.63,0,*4C
1534655092.07,26304,23.19,74734.8,12.07,-14.69,-15.35,0,*42
1534655093.31,26305,23.25,74738.8,12.09,-14.19,-14.89,0,*4C
1534655094.56,26306,23.19,74732.5,12.09,-14.29,-15.01,0,*4D
1534655095.82,26307,23.25,74732.8,12.09,-14.19,-14.83,0,*44
1534655097.05,26308,23.25,74734.3,12.11,-14.29,-14.97,0,*44
1534655098.31,26309,23.25,74734.3,12.09,-14.19,-15.01,0,*41
1534655099.56,26310,23.25,74732.3,12.09,-14.29,-15.01,0,*4A
1534655100.83,26311,23.25,74734.0,12.09,-15.01,-15.85,0,*4C
1534655102.03,26312,23.19,74732.3,12.07,-14.69,-15.49,0,*4E
1534655103.29,26313,23.19,74732.5,12.09,-13.97,-14.61,0,*4C
1534655104.52,26314,23.25,74734.3,12.09,-13.69,-14.33,0,*4D
1534655105.72,26315,23.25,74734.3,12.11,-13.65,-14.37,0,*4D
1534655106.97,26316,23.19,74734.0,12.13,-13.93,-14.51,0,*45
1534655108.24,26317,23.25,74732.5,12.13,-13.97,-14.65,0,*47
1534655109.47,26318,23.25,74734.3,12.13,-13.55,-14.29,0,*4E
1534655110.67,26319,23.25,74734.0,12.15,-13.73,-14.33,0,*46
1534655111.88,26320,23.19,74732.3,12.15,-14.33,-15.07,0,*49
1534655113.11,26321,23.25,74734.8,12.15,-13.79,-14.37,0,*43
1534655114.37,26322,23.25,74734.0,12.15,-13.87,-14.79,0,*4B
1534655115.6,26323,23.25,74732.3,12.17,-14.33,-15.07,0,*48
1534655116.88,26324,23.25,74732.5,12.17,-14.05,-14.79,0,*42
1534655118.14,26325,23.25,74732.0,12.17,-14.01,-14.69,0,*46
1534655119.38,26326,23.19,74730.5,12.15,-14.23,-14.83,0,*43
1534655120.62,26327,23.19,74730.5,12.17,-14.15,-14.89,0,*4F
1534655121.9,26328,23.19,74734.3,12.17,-14.43,-15.01,0,*42
1534655123.13,26329,23.25,74732.5,12.17,-14.69,-15.49,0,*47
1534655124.4,26330,23.25,74734.3,12.17,-14.15,-14.79,0,*46
1534655125.65,26331,23.25,74738.0,12.17,-14.43,-15.15,0,*4F
1534655126.89,26332,23.25,74736.5,12.17,-14.19,-14.89,0,*47
1534655128.16,26333,23.19,74734.5,12.19,-14.01,-14.83,0,*4B
1534655129.39,26334,23.25,74732.0,12.19,-13.97,-14.69,0,*40
1534655130.62,26335,23.25,74734.8,12.19,-13.87,-14.69,0,*40
1534655131.85,26336,23.25,74732.0,12.19,-14.11,-14.75,0,*46
1534655133.1,26337,23.25,74734.5,12.19,-14.15,-14.97,0,*4F
1534655134.35,26338,23.25,74738.3,12.21,-14.01,-14.69,0,*4F
1534655135.63,26339,23.25,74734.3,12.21,-13.79,-14.43,0,*4E
1534655136.86,26340,23.25,74738.0,12.21,-14.11,-14.89,0,*4F
1534655138.15,26341,23.25,74734.0,12.21,-14.01,-14.75,0,*4C
1534655139.38,26342,23.19,74734.3,12.23,-14.11,-14.75,0,*4C
1534655140.64,26343,23.19,74734.8,12.23,-13.83,-14.51,0,*47
1534655141.84,26344,23.25,74732.8,12.23,-13.93,-14.65,0,*46
1534655143.07,26345,23.25,74736.0,12.23,-13.93,-14.51,0,*40
1534655144.33,26346,23.19,74732.5,12.23,-13.83,-14.47,0,*45
1534655145.53,26347,23.25,74736.8,12.23,-13.73,-14.33,0,*48
1534655146.77,26348,23.25,74732.0,12.27,-14.01,-14.89,0,*40
1534655148.04,26349,23.25,74734.3,12.27,-14.01,-14.75,0,*42
1534655149.27,26350,23.25,74734.0,12.27,-14.43,-15.15,0,*4B
1534655150.54,26351,23.25,74736.0,12.27,-14.05,-14.75,0,*4F
1534655151.81,26352,23.19,74732.0,12.29,-13.79,-14.55,0,*4C
1534655153.07,26353,23.25,74736.8,12.29,-13.87,-14.61,0,*4B
1534655154.35,26354,23.25,74736.8,12.29,-13.87,-14.55,0,*4B
1534655155.61,26355,23.19,74732.0,12.29,-14.29,-14.93,0,*43
1534655156.86,26356,23.25,74738.5,12.29,-14.43,-15.07,0,*40
1534655158.16,26357,23.19,74732.5,12.29,-14.47,-15.43,0,*45
1534655159.41,26358,23.25,74738.3,12.29,-14.43,-15.15,0,*4D
1534655160.68,26359,23.25,74736.8,12.29,-14.01,-14.65,0,*4C
1534655161.94,26360,23.25,74736.5,12.29,-14.19,-14.93,0,*46
1534655163.22,26361,23.19,74732.0,12.29,-13.79,-14.55,0,*4C
1534655164.47,26362,23.25,74736.0,12.29,-13.93,-14.55,0,*4B
1534655165.73,26363,23.25,74738.5,12.31,-13.83,-14.51,0,*46
1534655166.94,26364,23.25,74738.8,12.31,-14.37,-15.11,0,*4C
1534655168.15,26365,23.19,74732.5,12.31,-14.11,-14.89,0,*49
1534655169.39,26366,23.19,74734.8,12.31,-14.11,-14.83,0,*40
1534655170.64,26367,23.19,74734.0,12.33,-13.69,-14.43,0,*47
1534655171.9,26368,23.19,74734.8,12.33,-13.69,-14.55,0,*4F
1534655173.14,26369,23.25,74738.5,12.35,-14.11,-14.83,0,*4B
1534655174.4,26370,23.25,74736.5,12.35,-14.55,-15.35,0,*4F
1534655175.64,26371,23.19,74732.3,12.35,-14.51,-15.25,0,*4B
1534655176.9,26372,23.25,74736.0,12.33,-14.43,-15.15,0,*4E
1534655178.17,26373,23.25,74738.5,12.33,-14.51,-15.15,0,*4C
1534655179.45,26374,23.19,74732.0,12.33,-13.87,-14.55,0,*42
1534655180.72,26375,23.25,74736.8,12.35,-13.97,-14.79,0,*4A
1534655181.98,26376,23.25,74736.0,12.35,-13.83,-14.47,0,*41
1534655183.22,26377,23.19,74732.8,12.35,-14.37,-15.21,0,*49
1534655184.48,26378,23.25,74738.0,12.33,-14.61,-15.43,0,*47
1534655185.74,26379,23.25,74734.3,12.33,-14.23,-15.01,0,*46
1534655187.01,26380,23.25,74734.3,12.33,-14.55,-15.29,0,*4B
1534655188.27,26381,23.19,74732.0,12.33,-14.83,-15.63,0,*4F
1534655189.48,26382,23.19,74732.0,12.35,-14.37,-15.11,0,*40
1534655190.74,26383,23.25,74736.3,12.33,-14.29,-15.01,0,*49
1534655192.01,26384,23.19,74734.3,12.33,-13.97,-14.61,0,*4B
1534655193.24,26385,23.25,74734.3,12.35,-13.69,-14.47,0,*49
1534655194.47,26386,23.19,74734.3,12.35,-13.93,-14.55,0,*4C
1534655195.73,26387,23.25,74736.5,12.33,-13.87,-14.69,0,*41
1534655196.98,26388,23.25,74736.5,12.35,-13.79,-14.51,0,*42
1534655198.24,26389,23.25,74734.8,12.37,-13.61,-14.33,0,*4C
1534655199.52,26390,23.25,74738.3,12.37,-13.87,-14.51,0,*48
1534655200.72,26391,23.25,74738.3,12.39,-13.93,-14.61,0,*41
1534655202.01,26392,23.25,74732.8,12.37,-14.05,-14.75,0,*41
1534655203.29,26393,23.25,74734.0,12.37,-14.05,-14.75,0,*40
1534655204.51,26394,23.25,74734.8,12.39,-14.19,-14.89,0,*47
1534655205.71,26395,23.25,74738.3,12.39,-14.33,-15.07,0,*49
1534655206.94,26396,23.25,74732.5,12.39,-14.33,-15.01,0,*4C
1534655208.16,26397,23.19,74732.3,12.39,-14.19,-14.89,0,*44
1534655209.37,26398,23.19,74732.5,12.39,-14.19,-14.89,0,*4B
1534655210.6,26399,23.25,74734.8,12.39,-14.29,-14.93,0,*42
1534655211.82,26400,23.25,74734.5,12.39,-14.15,-14.89,0,*41
1534655213.04,26401,23.25,74734.0,12.39,-14.15,-14.89,0,*40
1534655214.28,26402,23.19,74736.0,12.39,-14.15,-14.79,0,*4C
1534655215.52,26403,23.19,74732.8,12.39,-14.15,-14.79,0,*4D
1534655216.75,26404,23.19,74734.3,12.43,-14.05,-14.69,0,*47
1534655218.01,26405,23.25,74734.8,12.41,-14.11,-14.75,0,*4C
1534655219.3,26406,23.19,74732.5,12.41,-14.01,-14.75,0,*4E
1534655220.56,26407,23.19,74736.5,12.41,-13.87,-14.69,0,*4B
1534655221.76,26408,23.25,74736.5,12.43,-14.23,-15.07,0,*46
1534655223.03,26409,23.25,74738.3,12.41,-14.55,-15.25,0,*44
1534655224.32,26410,23.19,74736.0,12.41,-14.75,-15.57,0,*4B
1534655225.55,26411,23.19,74736.3,12.41,-14.89,-15.63,0,*4E
1534655226.78,26412,23.19,74732.0,12.41,-14.89,-15.63,0,*4D
1534655227.98,26413,23.19,74734.8,12.39,-15.07,-15.75,0,*43
1534655229.19,26414,23.25,74738.5,12.39,-14.89,-15.63,0,*44
1534655230.43,26415,23.19,74734.3,12.39,-14.51,-15.29,0,*4E
1534655231.66,26416,23.19,74736.5,12.39,-14.65,-15.43,0,*46
1534655232.87,26417,23.19,74734.8,12.39,-15.07,-15.75,0,*47
1534655234.08,26418,23.25,74738.3,12.39,-15.07,-15.75,0,*48
1534655235.34,26419,23.19,74736.0,12.37,-14.51,-15.29,0,*4C
1534655236.56,26420,23.25,74738.5,12.39,-15.01,-15.67,0,*46
1534655237.82,26421,23.25,74738.0,12.37,-14.29,-14.93,0,*48
1534655239.05,26422,23.25,74738.3,12.39,-14.29,-14.93,0,*45
1534655240.27,26423,23.25,74738.3,12.39,-15.01,-15.75,0,*46
1534655241.5,26424,23.19,74734.3,12.39,-15.21,-15.95,0,*4D
1534655242.78,26425,23.19,74734.0,12.37,-15.43,-16.31,0,*4B
1534655244.01,26426,23.19,74732.0,12.35,-15.49,-16.27,0,*47
1534655245.23,26427,23.19,74734.8,12.35,-14.97,-15.71,0,*44
1534655246.49,26428,23.25,74736.8,12.35,-15.21,-15.81,0,*48
1534655247.74,26429,23.19,74734.3,12.33,-15.01,-15.75,0,*46
1534655248.99,26430,23.19,74732.8,12.33,-15.01,-15.75,0,*4E
1534655250.27,26431,23.25,74736.0,12.33,-15.01,-15.85,0,*40
1534655251.5,26432,23.19,74736.5,12.35,-14.65,-15.39,0,*41
1534655252.74,26433,23.19,74732.8,12.35,-14.23,-14.93,0,*43
1534655253.95,26434,23.19,74732.0,12.35,-14.23,-15.07,0,*48
1534655255.19,26435,23.19,74734.8,12.35,-14.11,-14.83,0,*45
1534655256.46,26436,23.19,74732.5,12.35,-14.05,-14.83,0,*43
1534655257.72,26437,23.19,74734.3,12.37,-14.15,-14.93,0,*40
1534655258.95,26438,23.19,74734.3,12.39,-14.33,-14.93,0,*45
1534655260.18,26439,23.19,74734.3,12.37,-13.93,-14.65,0,*4E
1534655261.44,26440,23.19,74734.3,12.39,-14.01,-14.75,0,*43
1534655262.7,26441,23.19,74734.0,12.37,-14.75,-15.49,0,*41
1534655263.91,26442,23.19,74732.3,12.39,-14.33,-15.07,0,*44
1534655265.14,26443,23.19,74732.0,12.39,-14.29,-14.93,0,*42
1534655266.38,26444,23.19,74732.0,12.39,-14.15,-14.79,0,*4E
1534655267.58,26445,23.19,74732.8,12.39,-13.93,-14.65,0,*4B
1534655268.84,26446,23.19,74732.5,12.37,-13.93,-14.51,0,*41
1534655270.1,26447,23.19,74732.8,12.41,-13.97,-14.61,0,*46
1534655271.33,26448,23.19,74732.5,12.43,-14.05,-14.69,0,*4F
1534655272.59,26449,23.19,74732.3,12.41,-14.11,-14.75,0,*44
1534655273.83,26450,23.19,74734.3,12.43,-14.19,-14.83,0,*4F
1534655275.06,26451,23.19,74732.8,12.43,-13.93,-14.55,0,*40
1534655276.26,26452,23.19,74732.8,12.43,-13.69,-14.33,0,*46
1534655277.52,26453,23.19,74736.5,12.45,-14.19,-14.93,0,*4B
1534655278.79,26454,23.19,74732.8,12.45,-14.19,-14.79,0,*48
1534655280.02,26455,23.19,74732.5,12.45,-14.33,-15.11,0,*4E
1534655281.29,26456,23.19,74734.3,12.45,-14.51,-15.25,0,*4E
1534655282.54,26457,23.25,74736.0,12.49,-15.01,-15.75,0,*42
1534655283.81,26458,23.19,74738.5,12.45,-14.23,-14.93,0,*49
1534655285.07,26459,23.19,74736.8,12.45,-14.33,-14.97,0,*4D
1534655286.34,26460,23.19,74734.8,12.45,-14.55,-15.25,0,*4F
1534655287.6,26461,23.19,74736.0,12.45,-14.43,-15.11,0,*4E
1534655288.86,26462,23.19,74738.8,12.45,-13.97,-14.65,0,*41
1534655290.12,26463,23.19,74734.5,12.45,-14.05,-14.69,0,*40
1534655291.38,26464,23.19,74732.5,12.45,-14.65,-15.39,0,*45
1534655292.67,26465,23.19,74736.0,12.45,-14.51,-15.21,0,*4A
1534655293.93,26466,23.19,74736.8,12.45,-14.05,-14.69,0,*45
1534655295.2,26467,23.19,74732.8,12.45,-14.19,-14.93,0,*4C
1534655296.43,26468,23.19,74736.8,12.49,-13.93,-14.65,0,*43
1534655297.68,26469,23.19,74734.8,12.49,-13.93,-14.75,0,*43