#timestamp,LO_Frequency,Hit,StdDev 
1709985615.7,286047002.8,N
1709985635.6,286047001.1,N
1709985655.4,286047000.7,N
1709985675.2,286046998.5,N
1709985695.1,286047000.7,N
1709985696.0,286047000.7,N
1709985715.8,286046998.5,N
1709985735.7,286046998.7,N
1709985755.5,286046999.1,N
1709985775.3,286047000.7,N
1709985795.2,286046999.1,N
1709985815.9,286046999.5,N
1709985835.7,286046997.0,N
1709985855.6,286046996.8,N
1709985875.4,286046996.7,N
1709985895.3,286046998.7,N
1709985915.1,286046999.4,N
1709985916.0,286046999.4,N
1709985935.8,286046997.0,N
1709985955.7,286046996.9,N
1709985975.5,286046999.4,N
1709985995.3,286047000.5,N
1709986015.2,286047001.1,N
1709986035.0,286047000.2,N
1709986035.9,286047000.2,N
1709986055.8,286047000.1,N
1709986075.6,286047000.4,N
1709986095.4,286046998.5,N
1709986115.3,286047001.2,N
1709986135.1,286046999.9,N
1709986155.9,286047002.6,N
1709986175.7,286047002.3,N
1709986195.5,286047000.5,N
1709986215.4,286047002.4,N
1709986235.2,286046999.7,N
1709986255.1,286047000.4,N
1709986256.0,286047000.4,N
1709986275.8,286047000.2,N
1709986295.7,286046999.8,N
1709986315.5,286047000.5,N
1709986335.3,286047000.1,N
1709986355.2,286047000.6,N
1709986375.0,286047001.0,N
1709986375.9,286047001.0,N
1709986395.8,286046999.0,N
1709986415.6,286046998.8,N
1709986435.4,286046998.9,N
1709986455.3,286046998.3,N
1709986475.1,286046998.5,N
1709986495.9,286046999.4,N
1709986515.7,286046999.6,N
1709986535.6,286046996.8,Y
1709986555.4,286046997.3,P
1709986575.2,286046996.7,N
1709986595.1,286046997.1,N
1709986596.0,286046997.1,N
1709986615.8,286046996.7,N
1709986635.7,286046998.0,N
1709986655.5,286046997.5,N
1709986675.3,286046997.4,N
1709986695.2,286046996.5,Y
1709986715.0,286047000.1,P
1709986715.9,286047000.1,N
1709986735.8,286047001.1,N
1709986755.6,286047002.4,N
1709986775.4,286047000.3,N
1709986795.3,286047000.1,N
1709986815.1,286047000.1,N
1709986835.8,286047002.4,N
1709986855.7,286047001.4,N
1709986875.5,286046999.8,N
1709986895.4,286047000.0,N
1709986915.2,286047001.4,N
1709986935.0,286047001.5,N
1709986935.9,286047001.5,N
1709986955.8,286047001.9,N
1709986975.6,286047002.2,N
1709986995.5,286047001.9,N
1709987015.5,286047002.2,N
1709987035.4,286047003.0,N
1709987055.2,286047003.2,N
1709987075.1,286047005.4,Y
1709987076.0,286047005.4,P
1709987095.8,286047004.3,N
1709987115.6,286047002.6,N
1709987135.5,286047001.8,N
1709987155.3,286046999.8,N
1709987175.1,286047002.0,N
1709987195.9,286047002.3,N
1709987215.7,286047002.7,N
1709987235.6,286047002.2,N
1709987255.4,286047002.8,N
1709987275.2,286046999.9,N
1709987295.1,286046999.9,N
1709987296.0,286046999.9,N
1709987315.8,286046998.3,N
1709987335.7,286047001.2,N
1709987355.5,286047000.3,N
1709987375.3,286046999.7,N
1709987395.2,286047000.6,N
1709987415.9,286047000.8,N
1709987435.7,286047000.2,N
1709987455.6,286047000.3,N
1709987475.4,286047000.8,N
1709987495.3,286047000.6,N
1709987515.1,286046998.2,N
1709987516.0,286046998.2,N
1709987535.8,286046998.3,N
1709987555.7,286047000.5,N
1709987575.5,286047000.5,N
1709987595.3,286047000.0,N
1709987615.2,286047000.0,N
1709987635.0,286047000.9,N
1709987635.9,286047000.9,N
1709987655.8,286046998.5,N
1709987675.6,286046998.4,N
1709987695.4,286046998.4,N
1709987715.3,286046998.2,N
1709987735.1,286046999.2,N
1709987755.9,286046999.5,N
1709987775.7,286046997.2,N
1709987795.5,286046999.2,N
1709987815.4,286046997.2,N
1709987835.2,286046997.0,N
1709987855.0,286046996.5,N
1709987855.9,286046996.5,N
1709987875.8,286046999.5,N
1709987895.6,286046999.5,N
1709987915.5,286046997.2,N
1709987935.3,286046996.7,N
1709987955.1,286046997.4,N
1709987975.9,286046999.4,N
1709987995.7,286046996.6,N
1709988015.5,286046997.4,N
1709988035.4,286046998.9,N
1709988055.2,286046998.5,N
1709988075.1,286046998.7,N
1709988076.0,286046998.7,N
1709988095.8,286046998.2,N
1709988115.6,286047000.8,N
1709988135.5,286046998.2,N
1709988155.3,286046998.6,N
1709988175.2,286046998.5,N
1709988195.9,286046998.3,N
1709988215.7,286047000.4,N
1709988235.6,286047002.2,N
1709988255.4,286047000.2,N
1709988275.2,286046999.7,N
1709988295.1,286047002.4,N
1709988296.0,286047002.4,N
1709988315.8,286047002.5,N
1709988335.7,286047001.6,N
1709988355.5,286047002.7,N
1709988375.3,286047000.2,N
1709988395.2,286047002.4,N
1709988415.0,286047001.6,N
1709988415.9,286047001.6,N
1709988435.8,286047001.9,N
1709988455.6,286047004.4,N
1709988475.4,286047001.6,N
1709988495.3,286047001.9,N
1709988515.1,286046999.8,N
1709988535.8,286047000.0,N
1709988555.7,286047001.6,N
1709988575.5,286047002.1,N
1709988595.4,286047001.9,N
1709988615.2,286047000.3,N
1709988635.0,286047000.2,N
1709988635.9,286047000.2,N
1709988655.8,286046999.9,N
1709988675.6,286047002.7,N
1709988695.4,286047002.1,N
1709988715.3,286047001.4,N
1709988735.1,286047001.6,N
1709988755.9,286047000.1,N
1709988775.7,286046999.8,N
1709988795.5,286047000.6,N
1709988815.4,286047000.6,N
1709988835.2,286046999.9,N
1709988855.1,286047000.5,N
1709988856.0,286047000.5,N
1709988875.8,286047000.2,N
1709988895.6,286047002.3,N
1709988915.5,286047000.3,N
1709988935.3,286047000.3,N
1709988955.1,286046999.8,N
1709988975.9,286047002.8,N
1709988995.7,286047002.5,N
1709989015.6,286047002.8,N
1709989035.4,286047000.1,N
1709989055.2,286046999.9,N
1709989075.1,286046999.9,N
1709989076.0,286046999.9,N
1709989095.8,286047002.2,N
1709989115.7,286047003.8,Y
1709989135.5,286047002.6,P
1709989155.3,286047002.4,N
1709989175.2,286047000.1,N
1709989195.0,286047000.0,N
1709989195.9,286047000.0,N
