1518948001.07,52908,10.31,73070.3,-6.37,-35.59,-33.95,0,*52
1518948002.32,52909,10.31,73068.5,-6.37,-36.19,-34.83,0,*54
1518948003.59,52910,10.31,73064.5,-6.37,-35.95,-34.35,0,*56
1518948004.84,52911,10.31,73070.5,-6.37,-36.01,-34.35,0,*59
1518948006.05,52912,10.31,73072.3,-6.39,-36.19,-34.77,0,*5B
1518948007.25,52913,10.25,73064.5,-6.39,-36.19,-34.71,0,*5C
1518948008.46,52914,10.25,73068.0,-6.39,-35.47,-33.83,0,*59
1518948009.71,52915,10.31,73072.5,-6.37,-35.47,-33.73,0,*59
1518948010.97,52916,10.31,73070.8,-6.37,-35.07,-33.37,0,*5E
1518948012.25,52917,10.31,73070.5,-6.37,-35.07,-33.61,0,*5C
1518948013.52,52918,10.25,73068.5,-6.37,-35.41,-33.89,0,*57
1518948014.78,52919,10.31,73070.8,-6.37,-36.13,-34.35,0,*52
1518948016.03,52920,10.31,73068.8,-6.37,-35.29,-33.61,0,*54
1518948017.24,52921,10.31,73070.0,-6.39,-35.13,-33.55,0,*55
1518948018.49,52922,10.31,73066.0,-6.39,-35.35,-34.01,0,*54
1518948019.72,52923,10.31,73066.5,-6.39,-35.83,-34.25,0,*5E
1518948021.0,52924,10.31,73074.3,-6.37,-35.23,-33.73,0,*59
1518948022.25,52925,10.31,73072.8,-6.37,-35.29,-33.73,0,*52
1518948023.52,52926,10.31,73068.5,-6.37,-36.13,-34.53,0,*5E
1518948024.8,52927,10.25,73068.5,-6.37,-35.41,-33.77,0,*5A
1518948026.05,52928,10.31,73072.5,-6.37,-35.29,-33.61,0,*5C
1518948027.3,52929,10.31,73072.0,-6.37,-35.23,-33.55,0,*50
1518948028.55,52930,10.31,73070.5,-6.37,-35.29,-33.77,0,*52
1518948029.82,52931,10.25,73068.3,-6.37,-35.83,-34.31,0,*56
1518948031.1,52932,10.25,73070.3,-6.37,-36.37,-34.83,0,*50
1518948032.37,52933,10.31,73072.3,-6.37,-35.83,-34.19,0,*5E
1518948033.58,52934,10.31,73066.5,-6.39,-36.43,-34.77,0,*50
1518948034.81,52935,10.31,73064.8,-6.39,-36.01,-34.35,0,*51
1518948036.04,52936,10.31,73068.8,-6.41,-35.17,-33.67,0,*59
1518948037.28,52937,10.25,73064.5,-6.39,-35.53,-33.77,0,*56
1518948038.53,52938,10.31,73066.5,-6.39,-35.35,-33.61,0,*5E
1518948039.77,52939,10.31,73068.0,-6.39,-35.13,-33.43,0,*5B
1518948041.0,52940,10.31,73070.0,-6.39,-35.35,-33.67,0,*57
1518948042.22,52941,10.31,73068.3,-6.39,-35.65,-33.83,0,*59
1518948043.45,52942,10.25,73062.3,-6.39,-36.19,-34.53,0,*58
1518948044.65,52943,10.31,73064.0,-6.39,-36.07,-34.25,0,*57
1518948045.91,52944,10.31,73066.3,-6.41,-35.89,-34.01,0,*5C
1518948047.15,52945,10.31,73064.3,-6.39,-34.95,-33.15,0,*5C
1518948048.39,52946,10.31,73066.8,-6.39,-34.95,-33.15,0,*5F
1518948049.62,52947,10.31,73064.5,-6.41,-35.29,-33.67,0,*52
1518948050.84,52948,10.31,73066.0,-6.41,-36.19,-34.41,0,*5E
1518948052.08,52949,10.31,73070.3,-6.41,-34.77,-32.91,0,*5E
1518948053.32,52950,10.31,73066.3,-6.39,-34.41,-32.75,0,*56
1518948054.55,52951,10.31,73068.0,-6.37,-35.29,-33.55,0,*55
1518948055.78,52952,10.31,73068.8,-6.39,-35.13,-33.31,0,*53
1518948057.04,52953,10.31,73070.0,-6.39,-35.83,-34.01,0,*5F
1518948058.29,52954,10.31,73068.8,-6.39,-35.53,-33.77,0,*53
1518948059.56,52955,10.31,73068.5,-6.41,-35.83,-34.19,0,*5F
1518948060.77,52956,10.31,73068.8,-6.39,-34.41,-32.69,0,*5D
1518948062.0,52957,10.31,73072.0,-6.39,-35.17,-33.49,0,*5D
1518948063.23,52958,10.31,73072.0,-6.39,-35.17,-33.61,0,*58
1518948064.47,52959,10.31,73076.8,-6.39,-34.59,-32.85,0,*59
1518948065.73,52960,10.31,73072.5,-6.39,-34.95,-33.49,0,*52
1518948067.01,52961,10.31,73068.5,-6.37,-35.83,-34.31,0,*53
1518948068.26,52962,10.31,73064.0,-6.39,-35.41,-33.73,0,*51
1518948069.52,52963,10.31,73068.0,-6.39,-35.07,-33.27,0,*53
1518948070.78,52964,10.31,73070.3,-6.41,-35.07,-33.15,0,*5A
1518948072.02,52965,10.25,73066.8,-6.39,-34.19,-32.35,0,*59
1518948073.28,52966,10.31,73068.3,-6.37,-34.53,-32.91,0,*54
1518948074.56,52967,10.31,73066.5,-6.37,-34.19,-32.63,0,*56
1518948075.81,52968,10.31,73072.8,-6.37,-34.89,-33.09,0,*5D
1518948077.07,52969,10.31,73072.0,-6.37,-34.47,-32.79,0,*58
1518948078.35,52970,10.31,73074.0,-6.37,-34.19,-32.63,0,*50
1518948079.62,52971,10.31,73074.0,-6.35,-35.07,-33.31,0,*5B
1518948080.85,52972,10.31,73070.8,-6.35,-34.25,-32.45,0,*5B
1518948082.05,52973,10.31,73074.0,-6.35,-34.41,-32.57,0,*5B
1518948083.28,52974,10.31,73076.0,-6.35,-33.95,-32.29,0,*5B
1518948084.52,52975,10.25,73070.3,-6.35,-34.41,-32.75,0,*5D
1518948085.72,52976,10.31,73072.5,-6.35,-34.25,-32.57,0,*5C
1518948086.96,52977,10.31,73070.5,-6.31,-34.19,-32.51,0,*50
1518948088.22,52978,10.31,73068.5,-6.33,-34.13,-32.45,0,*52
1518948089.48,52979,10.31,73070.3,-6.31,-33.77,-32.07,0,*52
1518948090.71,52980,10.31,73072.3,-6.31,-34.19,-32.39,0,*56
1518948091.97,52981,10.31,73074.3,-6.31,-34.01,-32.19,0,*5C
1518948093.18,52982,10.31,73074.8,-6.31,-34.07,-32.39,0,*5B
1518948094.39,52983,10.31,73074.8,-6.31,-34.07,-32.35,0,*56
1518948095.64,52984,10.31,73076.3,-6.29,-33.89,-32.35,0,*59
1518948096.89,52985,10.31,73074.3,-6.25,-34.35,-32.69,0,*5D
1518948098.15,52986,10.31,73068.3,-6.29,-34.35,-32.69,0,*52
1518948099.43,52987,10.31,73068.3,-6.29,-33.77,-32.07,0,*5A
1518948100.67,52988,10.31,73066.3,-6.25,-33.09,-31.29,0,*5F
1518948101.9,52989,10.31,73070.0,-6.25,-33.55,-31.85,0,*51
1518948103.16,52990,10.31,73072.5,-6.23,-33.95,-32.29,0,*56
1518948104.36,52991,10.31,73070.8,-6.21,-33.95,-32.23,0,*5F
1518948105.62,52992,10.31,73070.0,-6.21,-35.23,-33.49,0,*5A
1518948106.86,52993,10.31,73070.0,-6.25,-35.83,-34.13,0,*5D
1518948108.12,52994,10.31,73072.8,-6.29,-35.53,-33.77,0,*5E
1518948109.39,52995,10.31,73074.5,-6.29,-35.53,-33.77,0,*5F
1518948110.65,52996,10.31,73066.0,-6.29,-35.29,-33.49,0,*5C
1518948111.91,52997,10.31,73074.0,-6.29,-34.53,-32.69,0,*52
1518948113.14,52998,10.31,73076.0,-6.29,-33.83,-32.23,0,*59
1518948114.36,52999,10.31,73078.3,-6.25,-34.71,-33.03,0,*5D
1518948115.6,53000,10.31,73070.0,-6.25,-34.19,-32.51,0,*5D
1518948116.86,53001,10.31,73078.3,-6.29,-34.53,-32.91,0,*52
1518948118.15,53002,10.31,73080.3,-6.29,-34.95,-33.27,0,*57
1518948119.38,53003,10.31,73076.5,-6.31,-35.29,-33.61,0,*5B
1518948120.64,53004,10.31,73076.8,-6.33,-35.01,-33.31,0,*51
1518948121.84,53005,10.31,73074.8,-6.31,-33.67,-32.01,0,*56
1518948123.08,53006,10.31,73074.5,-6.33,-34.07,-32.23,0,*56
1518948124.34,53007,10.31,73070.5,-6.31,-33.77,-32.07,0,*53
1518948125.6,53008,10.31,73074.3,-6.29,-33.83,-32.07,0,*5E
1518948126.87,53009,10.31,73072.3,-6.29,-33.43,-31.73,0,*53
1518948128.13,53010,10.31,73074.3,-6.25,-32.85,-31.11,0,*58
1518948129.37,53011,10.31,73074.3,-6.25,-33.21,-31.51,0,*52
1518948130.61,53012,10.31,73078.0,-6.23,-33.03,-31.29,0,*58
1518948131.91,53013,10.31,73080.5,-6.23,-32.75,-30.89,0,*52
1518948133.2,53014,10.31,73076.8,-6.23,-32.63,-30.89,0,*52
1518948134.44,53015,10.31,73074.8,-6.21,-32.57,-30.89,0,*56
1518948135.71,53016,10.31,73070.3,-6.13,-32.75,-31.11,0,*54
1518948136.98,53017,10.31,73072.5,-6.13,-32.45,-30.73,0,*53
1518948138.22,53018,10.31,73072.5,-6.13,-32.75,-31.29,0,*51
1518948139.45,53019,10.31,73074.3,-6.13,-32.57,-30.95,0,*56
1518948140.69,53020,10.31,73072.5,-6.13,-32.69,-30.95,0,*51
1518948141.9,53021,10.31,73074.3,-6.13,-33.21,-31.33,0,*50
1518948143.14,53022,10.31,73072.3,-6.13,-33.43,-31.67,0,*56
1518948144.39,53023,10.31,73078.8,-6.11,-32.91,-31.11,0,*5A
1518948145.66,53024,10.31,73078.8,-6.11,-33.03,-31.23,0,*56
1518948146.89,53025,10.31,73078.3,-6.11,-33.55,-32.01,0,*57
1518948148.16,53026,10.31,73074.8,-6.09,-33.73,-32.07,0,*5F
1518948149.42,53027,10.31,73072.5,-6.09,-34.65,-32.97,0,*57
1518948150.68,53028,10.31,73072.5,-6.11,-33.77,-32.01,0,*5A
1518948151.96,53029,10.31,73068.8,-6.11,-33.27,-31.51,0,*58
1518948153.2,53030,10.31,73066.5,-6.09,-32.85,-31.05,0,*51
1518948154.46,53031,10.31,73074.8,-6.09,-32.63,-30.89,0,*5D
1518948155.7,53032,10.31,73068.8,-6.11,-33.55,-31.79,0,*5D
1518948156.93,53033,10.31,73070.0,-6.09,-33.37,-31.57,0,*5D
1518948158.19,53034,10.31,73072.5,-6.09,-33.49,-31.73,0,*55
1518948159.45,53035,10.31,73068.3,-6.09,-32.97,-31.23,0,*53
1518948160.66,53036,10.31,73072.5,-6.09,-33.03,-31.29,0,*56
1518948161.89,53037,10.31,73076.0,-6.05,-33.15,-31.39,0,*5D
1518948163.12,53038,10.31,73072.3,-6.05,-33.31,-31.67,0,*5F
1518948164.36,53039,10.31,73072.0,-6.05,-32.75,-30.83,0,*54
1518948165.6,53040,10.31,73068.0,-6.05,-33.15,-31.39,0,*5D
1518948166.8,53041,10.31,73074.5,-6.01,-33.83,-32.01,0,*5F
1518948168.0,53042,10.31,73074.3,-6.01,-32.91,-31.29,0,*57
1518948169.27,53043,10.31,73074.3,-6.05,-33.09,-31.23,0,*58
1518948170.5,53044,10.31,73072.0,-6.05,-33.43,-31.67,0,*51
1518948171.75,53045,10.31,73070.5,-6.05,-33.31,-31.57,0,*56
1518948172.96,53046,10.31,73070.3,-6.05,-34.07,-32.23,0,*57
1518948174.22,53047,10.31,73066.8,-6.05,-33.31,-31.51,0,*52
1518948175.48,53048,10.31,73068.8,-6.05,-32.97,-31.23,0,*55
1518948176.74,53049,10.31,73064.5,-6.05,-33.49,-31.91,0,*5F
1518948177.98,53050,10.31,73066.0,-6.05,-33.09,-31.17,0,*5D
1518948179.24,53051,10.31,73074.3,-6.05,-33.27,-31.51,0,*52
1518948180.47,53052,10.31,73072.3,-5.99,-33.03,-31.29,0,*5E
1518948181.68,53053,10.31,73074.5,-6.01,-32.91,-31.17,0,*5A
1518948182.91,53054,10.31,73070.3,-6.01,-33.09,-31.29,0,*50
1518948184.15,53055,10.31,73070.5,-6.01,-32.51,-30.77,0,*57
1518948185.41,53056,10.31,73074.3,-5.99,-32.57,-30.77,0,*50
1518948186.65,53057,10.31,73072.0,-6.01,-32.39,-30.61,0,*5C
1518948187.92,53058,10.31,73068.5,-5.99,-32.69,-30.89,0,*52
1518948189.14,53059,10.31,73070.0,-5.97,-32.23,-30.55,0,*52
1518948190.38,53060,10.31,73074.3,-5.97,-31.95,-30.23,0,*57
1518948191.64,53061,10.31,73068.0,-5.95,-33.31,-31.57,0,*5A
1518948192.89,53062,10.31,73070.3,-5.95,-32.29,-30.51,0,*56
1518948194.14,53063,10.31,73066.0,-5.95,-32.45,-30.83,0,*52
1518948195.36,53064,10.31,73072.3,-5.95,-32.13,-30.33,0,*5D
1518948196.6,53065,10.31,73072.8,-5.95,-32.45,-30.67,0,*5E
1518948197.87,53066,10.31,73068.5,-5.95,-32.85,-31.11,0,*51
1518948199.11,53067,10.31,73072.3,-5.93,-32.13,-30.33,0,*58
1518948200.36,53068,10.31,73078.8,-5.93,-32.23,-30.55,0,*54
1518948201.6,53069,10.31,73076.8,-5.91,-32.07,-30.27,0,*54
1518948202.84,53070,10.31,73074.0,-5.91,-32.75,-31.01,0,*5C
1518948204.08,53071,10.31,73072.3,-5.91,-33.15,-31.23,0,*5A
1518948205.34,53072,10.31,73072.5,-5.89,-31.95,-29.95,0,*5E
1518948206.62,53073,10.31,73072.0,-5.89,-31.85,-30.05,0,*5F
1518948207.86,53074,10.31,73074.3,-5.87,-31.85,-30.11,0,*53
1518948209.11,53075,10.31,73072.8,-5.89,-32.39,-30.55,0,*58
1518948210.4,53076,10.31,73074.5,-5.85,-32.07,-30.39,0,*50
1518948211.63,53077,10.31,73072.0,-5.87,-31.85,-29.95,0,*54
1518948212.86,53078,10.31,73070.8,-5.83,-32.35,-30.51,0,*57
1518948214.15,53079,10.31,73080.5,-5.85,-32.07,-30.17,0,*53
1518948215.41,53080,10.31,73078.5,-5.83,-31.91,-29.89,0,*50
1518948216.65,53081,10.31,73070.0,-5.83,-32.45,-30.67,0,*53
1518948217.86,53082,10.31,73074.8,-5.83,-32.13,-30.33,0,*52
1518948219.12,53083,10.31,73072.3,-5.83,-32.07,-30.17,0,*50
1518948220.36,53084,10.31,73074.3,-5.83,-32.07,-30.23,0,*50
1518948221.56,53085,10.31,73074.5,-5.83,-32.35,-30.67,0,*50
1518948222.81,53086,10.31,73068.0,-5.79,-32.01,-30.17,0,*56
1518948224.07,53087,10.31,73068.3,-5.77,-31.85,-29.83,0,*53
1518948225.36,53088,10.31,73072.0,-5.77,-31.57,-29.73,0,*5C
1518948226.61,53089,10.31,73074.8,-5.73,-31.79,-29.73,0,*55
1518948227.88,53090,10.31,73072.5,-5.77,-32.63,-30.67,0,*5C
1518948229.1,53091,10.31,73072.5,-5.77,-31.67,-29.79,0,*5D
1518948230.36,53092,10.31,73070.8,-5.75,-32.85,-30.95,0,*59
1518948231.6,53093,10.31,73074.3,-5.75,-31.51,-29.57,0,*54
1518948232.83,53094,10.31,73074.5,-5.75,-31.17,-29.35,0,*55
1518948234.12,53095,10.31,73066.3,-5.73,-30.95,-28.91,0,*56
1518948235.37,53096,10.31,73074.8,-5.73,-30.83,-29.01,0,*5A
1518948236.62,53097,10.31,73076.3,-5.71,-31.61,-29.67,0,*54
1518948237.9,53098,10.31,73072.0,-5.69,-31.23,-29.29,0,*5E
1518948239.12,53099,10.31,73068.0,-5.69,-31.05,-29.07,0,*57
1518948240.37,53100,10.31,73072.0,-5.69,-31.39,-29.45,0,*5F
1518948241.63,53101,10.31,73070.5,-5.65,-31.33,-29.39,0,*53
1518948242.88,53102,10.31,73068.5,-5.65,-31.17,-29.39,0,*56
1518948244.11,53103,10.31,73072.0,-5.65,-31.67,-29.67,0,*5B
1518948245.37,53104,10.31,73068.0,-5.63,-31.23,-29.39,0,*51
1518948246.61,53105,10.31,73070.5,-5.63,-31.33,-29.51,0,*5F
1518948247.81,53106,10.31,73070.5,-5.63,-31.01,-29.07,0,*5E
1518948249.07,53107,10.31,73068.0,-5.61,-30.83,-28.91,0,*58
1518948250.3,53108,10.31,73074.0,-5.61,-31.17,-29.23,0,*53
1518948251.59,53109,10.31,73072.8,-5.61,-30.95,-29.01,0,*59
1518948252.84,53110,10.31,73072.8,-5.57,-30.61,-28.69,0,*50
1518948254.07,53111,10.31,73070.8,-5.55,-31.51,-29.45,0,*5E
1518948255.33,53112,10.31,73072.8,-5.55,-30.73,-28.91,0,*54
1518948256.59,53113,10.31,73072.8,-5.53,-30.51,-28.31,0,*59
1518948257.82,53114,10.31,73070.3,-5.51,-30.45,-28.43,0,*5C
1518948259.02,53115,10.31,73072.3,-5.51,-30.45,-28.53,0,*5C
1518948260.28,53116,10.31,73072.5,-5.51,-31.11,-29.01,0,*59
1518948261.57,53117,10.31,73074.5,-5.45,-31.11,-29.13,0,*5E
1518948262.83,53118,10.31,73068.3,-5.45,-31.57,-29.67,0,*50
1518948264.06,53119,10.31,73074.8,-5.49,-31.17,-29.23,0,*59
1518948265.31,53120,10.31,73072.5,-5.45,-31.29,-29.29,0,*58
1518948266.6,53121,10.31,73074.3,-5.45,-31.95,-30.01,0,*5C
1518948267.89,53122,10.31,73074.0,-5.45,-31.61,-29.73,0,*59
1518948269.15,53123,10.31,73074.8,-5.49,-32.01,-30.05,0,*58
1518948270.41,53124,10.31,73070.5,-5.45,-30.95,-28.97,0,*5E
1518948271.67,53125,10.31,73076.5,-5.45,-30.77,-28.97,0,*53
1518948272.93,53126,10.31,73072.3,-5.45,-31.45,-29.39,0,*55
1518948274.18,53127,10.31,73074.0,-5.45,-31.29,-29.29,0,*5F
1518948275.45,53128,10.31,73074.3,-5.45,-30.89,-28.85,0,*5C
1518948276.7,53129,10.31,73074.3,-5.43,-30.55,-28.59,0,*5B
1518948277.93,53130,10.31,73070.5,-5.43,-31.17,-29.29,0,*52
1518948279.12,53131,10.31,73076.5,-5.43,-31.01,-29.07,0,*58
1518948280.38,53132,10.31,73072.8,-5.43,-31.23,-29.29,0,*57
1518948281.66,53133,10.31,73074.5,-5.41,-30.55,-28.59,0,*52
1518948282.94,53134,10.31,73072.5,-5.41,-30.51,-28.47,0,*5E
1518948284.15,53135,10.31,73070.0,-5.39,-30.67,-28.85,0,*5B
1518948285.38,53136,10.31,73074.0,-5.39,-31.51,-29.57,0,*52
1518948286.61,53137,10.31,73072.0,-5.39,-31.11,-29.07,0,*52
1518948287.84,53138,10.31,73068.8,-5.39,-31.45,-29.29,0,*50
1518948289.08,53139,10.31,73070.8,-5.35,-31.45,-29.35,0,*50
1518948290.3,53140,10.31,73070.8,-5.35,-31.29,-29.17,0,*54
1518948291.55,53141,10.31,73074.0,-5.35,-30.73,-28.79,0,*52
1518948292.78,53142,10.31,73072.0,-5.35,-31.29,-29.39,0,*5A
1518948294.02,53143,10.31,73072.0,-5.35,-31.61,-29.57,0,*5F
1518948295.22,53144,10.31,73072.5,-5.35,-30.27,-28.37,0,*5C
1518948296.46,53145,10.31,73074.3,-5.35,-30.89,-28.85,0,*50
1518948297.68,53146,10.31,73076.3,-5.33,-30.23,-28.37,0,*5C
1518948298.94,53147,10.31,73074.3,-5.35,-30.17,-28.21,0,*5B
1518948300.2,53148,10.31,73072.5,-5.31,-31.05,-29.17,0,*56
1518948301.45,53149,10.31,73078.3,-5.33,-30.27,-28.47,0,*50
1518948302.7,53150,10.31,73074.5,-5.33,-31.05,-29.17,0,*5D
1518948303.94,53151,10.31,73076.0,-5.31,-31.45,-29.83,0,*57
1518948305.2,53152,10.31,73076.0,-5.31,-30.67,-28.79,0,*51
1518948306.46,53153,10.31,73076.0,-5.31,-30.33,-28.43,0,*58
1518948307.7,53154,10.31,73074.8,-5.29,-30.11,-28.25,0,*56
1518948308.97,53155,10.31,73072.8,-5.29,-30.73,-28.91,0,*5C
1518948310.2,53156,10.31,73076.5,-5.29,-30.23,-28.43,0,*55
1518948311.45,53157,10.31,73076.0,-5.27,-31.29,-29.29,0,*5C
1518948312.7,53158,10.31,73078.0,-5.27,-30.95,-29.07,0,*59
1518948313.92,53159,10.31,73076.0,-5.29,-30.11,-28.15,0,*58
1518948315.18,53160,10.31,73080.3,-5.25,-29.29,-27.39,0,*5C
1518948316.4,53161,10.31,73078.8,-5.25,-29.79,-27.89,0,*53
1518948317.61,53162,10.31,73076.5,-5.25,-29.79,-27.89,0,*50
1518948318.82,53163,10.31,73076.0,-5.21,-29.83,-27.89,0,*50
1518948320.07,53164,10.38,73076.5,-5.21,-29.39,-27.67,0,*56
1518948321.33,53165,10.31,73072.8,-5.19,-30.05,-28.53,0,*53
1518948322.59,53166,10.31,73074.0,-5.19,-29.73,-28.15,0,*5B
1518948323.83,53167,10.31,73078.5,-5.17,-29.61,-28.25,0,*54
1518948325.07,53168,10.31,73078.3,-5.13,-29.39,-27.93,0,*50
1518948326.28,53169,10.31,73074.5,-5.13,-29.61,-28.37,0,*5D
1518948327.51,53170,10.31,73076.5,-5.13,-29.45,-28.43,0,*50
1518948328.72,53171,10.31,73074.0,-5.13,-29.23,-27.93,0,*53
1518948329.93,53172,10.31,73074.3,-5.13,-29.79,-28.37,0,*5E
1518948331.19,53173,10.31,73076.8,-5.11,-29.45,-28.05,0,*53
1518948332.43,53174,10.31,73076.0,-5.09,-29.17,-27.71,0,*56
1518948333.66,53175,10.38,73078.3,-5.09,-29.83,-28.47,0,*50
1518948334.91,53176,10.31,73076.3,-5.11,-29.13,-27.93,0,*55
1518948336.12,53177,10.38,73074.8,-5.09,-29.67,-28.37,0,*5F
1518948337.37,53178,10.31,73074.8,-5.09,-29.35,-28.15,0,*57
1518948338.61,53179,10.31,73074.8,-5.09,-28.91,-27.51,0,*56
1518948339.87,53180,10.31,73070.8,-5.05,-29.17,-27.61,0,*50
1518948341.13,53181,10.31,73074.8,-5.05,-29.01,-27.61,0,*56
1518948342.38,53182,10.31,73072.3,-5.05,-29.35,-27.93,0,*5F
1518948343.63,53183,10.31,73074.3,-5.03,-28.79,-27.55,0,*5B
1518948344.84,53184,10.31,73074.8,-5.01,-28.53,-27.77,0,*56
1518948346.06,53185,10.31,73076.3,-5.01,-27.55,-26.93,0,*55
1518948347.29,53186,10.31,73074.5,-4.95,-28.37,-26.71,0,*5D
1518948348.53,53187,10.31,73072.0,-4.95,-29.39,-27.71,0,*52
1518948349.79,53188,10.31,73072.8,-4.95,-28.91,-27.19,0,*50
1518948351.0,53189,10.31,73074.0,-4.91,-28.31,-26.65,0,*55
1518948352.2,53190,10.31,73072.0,-4.91,-28.15,-26.45,0,*59
1518948353.43,53191,10.31,73072.3,-4.91,-27.99,-26.45,0,*53
1518948354.67,53192,10.31,73076.0,-4.87,-28.59,-27.07,0,*53
1518948355.88,53193,10.31,73076.8,-4.87,-27.07,-26.87,0,*5F
1518948357.14,53194,10.31,73078.5,-4.87,-24.41,-26.55,0,*56
1518948358.38,53195,10.31,73078.8,-4.83,-23.53,-26.39,0,*5D
1518948359.63,53196,10.31,73076.5,-4.81,-23.19,-26.23,0,*59
1518948360.89,53197,10.31,73078.0,-4.79,-23.33,-26.13,0,*54
1518948362.12,53198,10.31,73078.8,-4.79,-25.13,-26.33,0,*5D
1518948363.36,53199,10.31,73072.5,-4.77,-27.93,-26.45,0,*59
1518948364.63,53200,10.31,73078.5,-4.77,-28.47,-26.93,0,*57
1518948365.89,53201,10.31,73076.0,-4.73,-28.75,-27.13,0,*5A
1518948367.14,53202,10.31,73078.5,-4.73,-28.05,-26.49,0,*50
1518948368.4,53203,10.31,73076.0,-4.69,-28.37,-26.81,0,*5F
1518948369.65,53204,10.31,73078.3,-4.69,-28.09,-26.61,0,*5B
1518948370.91,53205,10.38,73076.0,-4.69,-28.53,-26.97,0,*5C
1518948372.16,53206,10.31,73074.0,-4.65,-28.09,-26.71,0,*54
1518948373.43,53207,10.31,73076.8,-4.65,-28.21,-26.77,0,*59
1518948374.64,53208,10.31,73072.8,-4.65,-29.61,-27.89,0,*53
1518948375.87,53209,10.31,73072.0,-4.65,-29.13,-27.71,0,*50
1518948377.12,53210,10.31,73078.0,-4.65,-28.63,-27.39,0,*52
1518948378.36,53211,10.31,73076.3,-4.65,-28.75,-27.29,0,*55
1518948379.64,53212,10.31,73074.5,-4.63,-28.25,-26.71,0,*59
1518948380.84,53213,10.38,73076.8,-4.61,-27.71,-26.23,0,*53
1518948382.07,53214,10.31,73074.3,-4.57,-29.17,-27.93,0,*55
1518948383.32,53215,10.31,73074.5,-4.59,-29.89,-28.53,0,*5E
1518948384.6,53216,10.38,73078.0,-4.59,-28.75,-27.39,0,*5C
1518948385.83,53217,10.31,73076.0,-4.57,-28.69,-27.35,0,*52
1518948387.03,53218,10.31,73072.0,-4.57,-29.57,-28.37,0,*5C
1518948388.27,53219,10.31,73072.3,-4.57,-29.83,-28.47,0,*53
1518948389.5,53220,10.31,73076.0,-4.59,-28.53,-27.07,0,*50
1518948390.73,53221,10.31,73078.8,-4.57,-28.31,-26.97,0,*53
1518948391.92,53222,10.31,73074.8,-4.57,-27.93,-26.49,0,*54
1518948393.2,53223,10.31,73076.0,-4.55,-29.17,-27.83,0,*52
1518948394.47,53224,10.31,73080.0,-4.51,-29.51,-28.31,0,*55
1518948395.73,53225,10.31,73082.3,-4.51,-29.35,-28.15,0,*50
1518948397.0,53226,10.31,73080.0,-4.55,-30.05,-29.13,0,*5B
1518948398.27,53227,10.38,73082.0,-4.55,-30.39,-29.35,0,*51
1518948399.52,53228,10.38,73078.0,-4.55,-28.69,-27.83,0,*51
1518948400.77,53229,10.31,73076.0,-4.55,-28.37,-27.35,0,*56
1518948402.05,53230,10.31,73076.3,-4.55,-29.17,-28.09,0,*5D
1518948403.33,53231,10.38,73084.3,-4.51,-28.75,-27.61,0,*5C
1518948404.61,53232,10.31,73078.5,-4.51,-29.17,-28.09,0,*5B
1518948405.86,53233,10.31,73080.5,-4.51,-28.25,-27.13,0,*5E
1518948407.12,53234,10.38,73080.3,-4.51,-27.07,-25.97,0,*58
1518948408.39,53235,10.31,73078.5,-4.47,-27.83,-26.71,0,*59
1518948409.67,53236,10.38,73078.8,-4.47,-28.21,-26.81,0,*52
1518948410.88,53237,10.31,73082.8,-4.45,-27.03,-25.91,0,*5C
1518948412.11,53238,10.31,73082.8,-4.43,-27.03,-26.03,0,*5D
1518948413.37,53239,10.38,73080.3,-4.43,-27.29,-26.29,0,*5C
1518948414.63,53240,10.38,73082.5,-4.39,-26.61,-25.55,0,*5A
1518948415.84,53241,10.38,73080.0,-4.37,-26.65,-25.65,0,*52
1518948417.14,53242,10.38,73086.3,-4.35,-26.77,-25.75,0,*51
1518948418.41,53243,10.31,73082.8,-4.29,-26.71,-25.71,0,*5F
1518948419.66,53244,10.31,73078.3,-4.29,-27.29,-26.33,0,*51
1518948420.91,53245,10.38,73080.3,-4.29,-28.05,-27.13,0,*52
1518948422.18,53246,10.38,73080.3,-4.27,-27.45,-26.39,0,*5D
1518948423.44,53247,10.38,73082.8,-4.27,-27.83,-27.07,0,*5A
1518948424.7,53248,10.38,73082.8,-4.25,-28.75,-27.83,0,*5D
1518948425.92,53249,10.38,73082.3,-4.25,-27.29,-26.45,0,*51
1518948427.21,53250,10.31,73080.8,-4.23,-26.71,-25.75,0,*53
1518948428.44,53251,10.38,73082.3,-4.21,-27.07,-26.39,0,*5B
1518948429.68,53252,10.38,73078.3,-4.21,-26.93,-26.07,0,*59
1518948430.96,53253,10.38,73078.3,-4.19,-26.97,-26.03,0,*53
1518948432.18,53254,10.38,73080.8,-4.17,-26.45,-25.49,0,*58
1518948433.41,53255,10.31,73078.5,-4.13,-27.67,-27.07,0,*54
1518948434.65,53256,10.38,73080.3,-4.13,-26.93,-26.07,0,*5C
1518948435.92,53257,10.31,73076.0,-4.13,-27.35,-26.77,0,*57
1518948437.21,53258,10.31,73076.5,-4.11,-28.05,-27.35,0,*51
1518948438.47,53259,10.38,73078.3,-4.11,-27.51,-26.77,0,*59
1518948439.71,53260,10.38,73078.3,-4.11,-27.51,-26.87,0,*5C
1518948440.93,53261,10.31,73080.5,-4.09,-27.07,-26.39,0,*52
1518948442.21,53262,10.38,73082.5,-4.05,-26.97,-26.33,0,*5F
1518948443.44,53263,10.38,73080.0,-4.03,-27.93,-27.45,0,*5D
1518948444.7,53264,10.38,73082.0,-4.03,-28.09,-27.45,0,*56
1518948445.96,53265,10.38,73082.3,-4.03,-27.99,-27.39,0,*5A
1518948447.22,53266,10.38,73080.8,-4.03,-27.45,-26.97,0,*5D
1518948448.46,53267,10.38,73076.5,-4.01,-27.13,-26.65,0,*50
1518948449.7,53268,10.38,73078.5,-4.01,-27.13,-26.49,0,*51
1518948450.97,53269,10.38,73078.8,-3.99,-26.29,-25.75,0,*52
1518948452.23,53270,10.38,73078.3,-3.97,-26.93,-26.23,0,*55
1518948453.49,53271,10.38,73080.8,-3.95,-27.19,-26.81,0,*5D
1518948454.79,53272,10.38,73078.3,-3.97,-28.59,-28.21,0,*53
1518948456.03,53273,10.31,73076.5,-3.97,-27.55,-27.07,0,*5A
1518948457.27,53274,10.38,73082.3,-3.95,-26.81,-26.23,0,*50
1518948458.53,53275,10.38,73080.3,-3.93,-26.71,-26.39,0,*53
1518948459.77,53276,10.38,73080.0,-3.93,-26.65,-26.23,0,*5E
1518948461.01,53277,10.38,73078.3,-3.91,-27.29,-26.81,0,*5C
1518948462.26,53278,10.38,73080.3,-3.89,-27.07,-26.65,0,*5C
1518948463.51,53279,10.38,73082.0,-3.87,-26.93,-26.55,0,*5C
1518948464.8,53280,10.38,73078.3,-3.89,-27.35,-26.93,0,*53
1518948466.04,53281,10.38,73080.3,-3.87,-27.61,-27.29,0,*5D
1518948467.28,53282,10.38,73082.0,-3.87,-27.03,-26.77,0,*50
1518948468.49,53283,10.38,73078.0,-3.83,-27.71,-27.51,0,*55
1518948469.75,53284,10.38,73076.5,-3.81,-26.81,-26.49,0,*56
1518948470.99,53285,10.38,73078.3,-3.81,-26.07,-25.65,0,*54
1518948472.25,53286,10.38,73078.8,-3.79,-26.17,-25.81,0,*5B
1518948473.54,53287,10.38,73082.8,-3.77,-26.13,-25.75,0,*5B
1518948474.82,53288,10.38,73076.3,-3.77,-26.13,-25.81,0,*5F
1518948476.06,53289,10.38,73078.3,-3.73,-27.03,-26.87,0,*5F
1518948477.33,53290,10.38,73076.8,-3.73,-26.39,-26.29,0,*5B
1518948478.58,53291,10.38,73080.3,-3.71,-26.71,-26.65,0,*5C
1518948479.82,53292,10.38,73074.8,-3.69,-27.19,-27.07,0,*5C
1518948481.09,53293,10.38,73078.8,-3.69,-26.33,-26.33,0,*52
1518948482.35,53294,10.38,73078.3,-3.69,-26.17,-25.81,0,*59
1518948483.62,53295,10.38,73076.3,-3.67,-25.97,-25.65,0,*57
1518948484.87,53296,10.31,73072.5,-3.65,-26.03,-25.81,0,*52
1518948486.09,53297,10.38,73072.5,-3.61,-25.91,-25.61,0,*51
1518948487.32,53298,10.38,73078.3,-3.59,-26.07,-26.07,0,*5A
1518948488.56,53299,10.38,73076.5,-3.59,-26.07,-25.91,0,*57
1518948489.82,53300,10.38,73076.3,-3.53,-25.81,-25.71,0,*5F
1518948491.09,53301,10.38,73072.0,-3.53,-25.97,-25.97,0,*51
1518948492.36,53302,10.38,73074.3,-3.53,-25.81,-25.71,0,*5D
1518948493.6,53303,10.38,73074.0,-3.51,-26.45,-26.39,0,*5A
1518948494.88,53304,10.38,73076.3,-3.51,-25.81,-25.81,0,*56
1518948496.15,53305,10.38,73076.0,-3.49,-25.55,-25.45,0,*5F
1518948497.38,53306,10.38,73078.5,-3.47,-25.49,-25.49,0,*53
1518948498.68,53307,10.38,73076.3,-3.43,-25.55,-25.55,0,*56