#timestamp,LO_Frequency,Hit,StdDev 
1529946015.7,286046998.2,N
1529946035.5,286046998.4,N
1529946055.3,286047001.0,N
1529946075.2,286047000.3,N
1529946095.9,286047001.1,N
1529946115.7,286047000.9,N
1529946135.5,286047001.0,N
1529946155.4,286047000.5,N
1529946175.2,286047000.5,N
1529946195.0,286046999.8,N
1529946196.0,286046999.8,N
1529946215.8,286046999.9,N
1529946235.6,286047000.2,N
1529946255.5,286047000.0,N
1529946275.3,286046999.8,N
1529946295.1,286047000.4,N
1529946315.9,286047000.6,N
1529946335.7,286046998.8,N
1529946355.5,286046998.3,N
1529946375.4,286046998.6,N
1529946395.2,286046998.7,N
1529946415.1,286047001.2,N
1529946416.0,286047001.2,N
1529946435.8,286047001.0,N
1529946455.6,286046998.5,N
1529946475.5,286046998.2,N
1529946495.3,286046998.3,N
1529946515.1,286046998.1,N
1529946535.9,286046998.1,N
1529946555.7,286047001.0,N
1529946575.6,286047000.9,N
1529946595.4,286047000.5,N
1529946615.2,286046999.9,N
1529946635.1,286047000.0,N
1529946636.0,286047000.0,N
1529946655.8,286046999.9,N
1529946675.6,286047000.8,N
1529946695.5,286046998.5,N
1529946715.3,286047001.2,N
1529946735.2,286047001.1,N
1529946755.0,286047000.7,N
1529946755.9,286047000.7,N
1529946775.8,286046998.2,N
1529946795.6,286046998.6,N
1529946815.4,286046998.5,N
1529946835.3,286047000.0,N
1529946855.1,286047000.3,N
1529946875.8,286047002.8,N
1529946895.7,286047000.4,N
1529946915.5,286046999.7,N
1529946935.4,286047002.7,N
1529946955.2,286047000.6,N
1529946975.0,286046999.9,N
1529946975.9,286046999.9,N
1529946995.8,286047000.2,N
1529947015.6,286047000.0,N
1529947035.4,286047000.0,N
1529947055.3,286046999.8,N
1529947075.1,286047000.0,N
1529947095.9,286046999.7,N
1529947115.7,286047002.4,N
1529947135.5,286047002.4,N
1529947155.4,286047002.3,N
1529947175.2,286046999.8,N
1529947195.0,286047000.0,N
1529947196.0,286047000.0,N
1529947215.8,286046999.8,N
1529947235.6,286047000.1,N
1529947255.5,286047002.0,N
1529947275.3,286047002.7,N
1529947295.1,286047002.0,N
1529947315.9,286047002.1,N
1529947335.7,286047002.2,N
1529947355.6,286047004.4,Y
1529947375.4,286047001.5,P
1529947395.2,286047002.6,P
1529947415.1,286047002.2,N
1529947416.0,286047002.2,N
1529947435.8,286047002.5,Y
1529947455.7,286046998.6,P
1529947475.5,286047001.2,N
1529947495.3,286046999.8,N
1529947515.2,286047000.3,N
1529947535.9,286046999.9,N
1529947555.7,286047000.5,N
1529947575.6,286047000.8,N
1529947595.4,286046998.1,N
1529947615.2,286047000.3,N
1529947635.1,286046998.1,N
1529947636.0,286046998.1,N
1529947655.8,286046998.2,N
1529947675.7,286046998.4,N
1529947695.5,286046998.5,N
1529947715.3,286046998.5,N
1529947735.2,286047001.0,N
1529947755.0,286047002.3,N
1529947755.9,286047002.3,N
1529947775.8,286047001.7,N
1529947795.6,286046999.7,N
1529947815.4,286047002.8,N
1529947835.3,286047000.1,N
1529947855.1,286046999.7,N
1529947875.8,286046999.9,N
1529947895.7,286047002.1,N
1529947915.5,286047004.3,N
1529947935.4,286047001.7,N
1529947955.2,286047004.0,N
1529947975.0,286047003.9,N
1529947975.9,286047003.9,N
1529947995.8,286047003.5,N
1529948015.6,286047004.0,N
1529948035.4,286047004.1,N
1529948055.3,286047003.9,N
1529948075.1,286047003.5,N
1529948095.9,286047003.8,N
1529948115.7,286047003.9,N
1529948135.5,286047003.8,N
1529948155.4,286047001.8,N
1529948175.2,286047002.0,N
1529948195.1,286047001.8,N
1529948196.0,286047001.8,N
1529948215.8,286047001.9,N
1529948235.6,286047002.6,N
1529948255.5,286047002.1,N
1529948275.3,286047001.9,N
1529948295.1,286047001.6,N
1529948315.9,286047002.1,N
1529948335.7,286047002.1,N
1529948355.6,286047003.8,N
1529948375.4,286047002.1,N
1529948395.2,286047002.6,N
1529948415.1,286047001.3,N
1529948416.0,286047001.3,N
1529948435.8,286047004.1,Y
1529948455.7,286046998.2,P
1529948475.5,286047001.0,N
1529948495.3,286047000.3,N
1529948515.2,286047000.9,N
1529948535.0,286047000.6,N
1529948535.9,286047000.6,N
1529948555.8,286047000.7,N
1529948575.6,286047000.9,N
1529948595.4,286046998.4,N
1529948615.3,286046998.1,N
1529948635.1,286047000.6,N
1529948655.8,286047000.1,N
1529948675.7,286047000.9,N
1529948695.5,286047002.8,N
1529948715.4,286046999.8,N
1529948735.2,286046999.8,N
1529948755.0,286047000.9,N
1529948755.9,286047000.9,N
1529948775.8,286047000.6,N
1529948795.6,286047000.6,N
1529948815.5,286047001.1,N
1529948835.3,286046998.3,N
1529948855.1,286046998.4,N
1529948875.9,286046998.4,N
1529948895.7,286047001.1,N
1529948915.5,286047000.7,N
1529948935.4,286047000.9,N
1529948955.2,286047000.7,N
1529948975.1,286046998.2,N
1529948976.0,286046998.2,N
1529948995.8,286046998.9,N
1529949015.6,286047000.8,N
1529949035.5,286047000.9,N
1529949055.3,286047001.1,N
1529949075.2,286047001.2,N
1529949095.9,286047001.1,N
1529949115.7,286047000.7,N
1529949135.6,286046998.4,N
1529949155.4,286047000.8,N
1529949175.3,286047000.2,N
1529949195.1,286047000.5,N
1529949196.0,286047000.5,N
1529949215.8,286047000.5,N
1529949235.7,286047000.3,N
1529949255.5,286047000.3,N
1529949275.3,286047001.1,N
1529949295.2,286047000.5,N
1529949315.0,286047000.0,N
1529949315.9,286047000.0,N
1529949335.8,286047002.7,N
1529949355.6,286047000.0,N
1529949375.4,286047000.5,N
1529949395.3,286047000.2,N
1529949415.1,286047000.0,N
1529949435.8,286047001.2,N
1529949455.7,286047000.1,N
1529949475.5,286046999.7,N
1529949495.4,286047000.5,N
1529949515.2,286046999.7,N
1529949535.0,286047000.2,N
1529949535.9,286047000.2,N
1529949555.8,286047002.1,N
1529949575.6,286047001.7,N
1529949595.4,286047001.8,N
