1583989956.55,$M4.1 35072 1189 985 -22155 -27315 0 0 *63
1583989957.63,$M4.1 35073 1189 989 -22155 -27315 0 0 *6E
1583989958.72,$M4.1 35074 1187 991 -22155 -27315 0 0 *6E
1583989959.8,$M4.1 35075 1189 989 -22155 -27315 0 0 *68
1583989960.91,$M4.1 35076 1189 989 -22155 -27315 0 0 *6B
1583989961.96,$M4.1 35077 1189 991 -22155 -27315 0 0 *63
1583989963.01,$M4.1 35078 1189 995 -22155 -27315 0 0 *68
1583989964.07,$M4.1 35079 1189 995 -22155 -27315 0 0 *69
1583989965.13,$M4.1 35080 1189 999 -22155 -27315 0 0 *63
1583989966.22,$M4.1 35081 1187 995 -22155 -27315 0 0 *60
1583989967.29,$M4.1 35082 1189 1003 -22155 -27315 0 0 *5A
1583989968.34,$M4.1 35083 1189 1003 -22155 -27315 0 0 *5B
1583989969.41,$M4.1 35084 1189 1005 -22155 -27315 0 0 *5A
1583989970.48,$M4.1 35085 1189 1009 -22155 -27315 0 0 *57
1583989971.55,$M4.1 35086 1189 1005 -22155 -27315 0 0 *58
1583989972.62,$M4.1 35087 1189 1003 -22155 -27315 0 0 *5F
1583989973.71,$M4.1 35088 1191 1005 -22155 -27315 0 0 *5F
1583989974.79,$M4.1 35089 1191 999 -22155 -27315 0 0 *63
1583989975.85,$M4.1 35090 1189 995 -22155 -27315 0 0 *6E
1583989976.9,$M4.1 35091 1189 991 -22155 -27315 0 0 *6B
1583989977.98,$M4.1 35092 1191 999 -22155 -27315 0 0 *69
1583989979.07,$M4.1 35093 1191 991 -22155 -27315 0 0 *60
1583989980.19,$M4.1 35094 1191 985 -22155 -27315 0 0 *62
1583989981.27,$M4.1 35095 1189 981 -22155 -27315 0 0 *6E
1583989982.39,$M4.1 35096 1191 985 -22155 -27315 0 0 *60
1583989983.47,$M4.1 35097 1189 985 -22155 -27315 0 0 *68
1583989984.56,$M4.1 35098 1191 1003 -22155 -27315 0 0 *58
1583989985.61,$M4.1 35099 1189 995 -22155 -27315 0 0 *67
1583989986.7,$M4.1 35100 1191 995 -22155 -27315 0 0 *6F
1583989987.78,$M4.1 35101 1191 991 -22155 -27315 0 0 *6A
1583989988.87,$M4.1 35102 1191 999 -22155 -27315 0 0 *61
1583989989.96,$M4.1 35103 1191 995 -22155 -27315 0 0 *6C
1583989991.02,$M4.1 35104 1191 999 -22155 -27315 0 0 *67
1583989992.13,$M4.1 35105 1191 1003 -22155 -27315 0 0 *5D
1583989993.21,$M4.1 35106 1191 1003 -22155 -27315 0 0 *5E
1583989994.3,$M4.1 35107 1191 1005 -22155 -27315 0 0 *59
1583989995.37,$M4.1 35108 1193 999 -22155 -27315 0 0 *69
1583989996.43,$M4.1 35109 1193 1005 -22155 -27315 0 0 *55
1583989997.52,$M4.1 35110 1191 1009 -22155 -27315 0 0 *53
1583989998.61,$M4.1 35111 1191 1005 -22155 -27315 0 0 *5E
1583989999.68,$M4.1 35112 1193 1005 -22155 -27315 0 0 *5F
1583990000.75,$M4.1 35113 1193 1009 -22155 -27315 0 0 *52
1583990001.83,$M4.1 35114 1191 999 -22155 -27315 0 0 *66
1583990002.9,$M4.1 35115 1193 1003 -22155 -27315 0 0 *5E
1583990003.95,$M4.1 35116 1193 999 -22155 -27315 0 0 *66
1583990005.02,$M4.1 35117 1193 1005 -22155 -27315 0 0 *5A
1583990006.09,$M4.1 35118 1193 1005 -22155 -27315 0 0 *55
1583990007.16,$M4.1 35119 1193 1005 -22155 -27315 0 0 *54
1583990008.26,$M4.1 35120 1195 1009 -22155 -27315 0 0 *54
1583990009.32,$M4.1 35121 1193 995 -22155 -27315 0 0 *6E
1583990010.39,$M4.1 35122 1193 1003 -22155 -27315 0 0 *5A
1583990011.47,$M4.1 35123 1193 989 -22155 -27315 0 0 *61
1583990012.56,$M4.1 35124 1193 985 -22155 -27315 0 0 *6A
1583990013.64,$M4.1 35125 1193 989 -22155 -27315 0 0 *67
1583990014.73,$M4.1 35126 1193 989 -22155 -27315 0 0 *64
1583990015.8,$M4.1 35127 1193 991 -22155 -27315 0 0 *6C
1583990016.88,$M4.1 35128 1191 1003 -22155 -27315 0 0 *52
1583990017.97,$M4.1 35129 1191 1003 -22155 -27315 0 0 *53
1583990019.05,$M4.1 35130 1191 1003 -22155 -27315 0 0 *5B
1583990020.12,$M4.1 35131 1193 1009 -22155 -27315 0 0 *52
1583990021.21,$M4.1 35132 1195 1003 -22155 -27315 0 0 *5D
1583990022.28,$M4.1 35133 1193 1003 -22155 -27315 0 0 *5A
1583990023.36,$M4.1 35134 1195 1009 -22155 -27315 0 0 *51
1583990024.45,$M4.1 35135 1191 1003 -22155 -27315 0 0 *5E
1583990025.55,$M4.1 35136 1195 1003 -22155 -27315 0 0 *59
1583990026.65,$M4.1 35137 1195 1005 -22155 -27315 0 0 *5E
1583990027.72,$M4.1 35138 1193 1005 -22155 -27315 0 0 *57
1583990028.81,$M4.1 35139 1195 1013 -22155 -27315 0 0 *57
1583990029.87,$M4.1 35140 1193 1003 -22155 -27315 0 0 *5E
1583990030.94,$M4.1 35141 1193 1005 -22155 -27315 0 0 *59
1583990032.01,$M4.1 35142 1193 1005 -22155 -27315 0 0 *5A
1583990033.11,$M4.1 35143 1195 1005 -22155 -27315 0 0 *5D
1583990034.2,$M4.1 35144 1195 1005 -22155 -27315 0 0 *5A
1583990035.27,$M4.1 35145 1193 1009 -22155 -27315 0 0 *51
1583990036.34,$M4.1 35146 1193 1013 -22155 -27315 0 0 *59
1583990037.41,$M4.1 35147 1193 1017 -22155 -27315 0 0 *5C
1583990038.51,$M4.1 35148 1193 1023 -22155 -27315 0 0 *54
1583990039.63,$M4.1 35149 1195 1023 -22155 -27315 0 0 *53
1583990040.7,$M4.1 35150 1193 1017 -22155 -27315 0 0 *5A
1583990041.8,$M4.1 35151 1195 1013 -22155 -27315 0 0 *59
1583990042.88,$M4.1 35152 1195 1013 -22155 -27315 0 0 *5A
1583990044.02,$M4.1 35153 1195 1019 -22155 -27315 0 0 *51
1583990045.08,$M4.1 35154 1193 1013 -22155 -27315 0 0 *5A
1583990046.15,$M4.1 35155 1193 1009 -22155 -27315 0 0 *50
1583990047.22,$M4.1 35156 1193 1009 -22155 -27315 0 0 *53
1583990048.31,$M4.1 35157 1195 1005 -22155 -27315 0 0 *58
1583990049.41,$M4.1 35158 1195 999 -22155 -27315 0 0 *6A
1583990050.5,$M4.1 35159 1195 1003 -22155 -27315 0 0 *50
1583990051.6,$M4.1 35160 1195 1003 -22155 -27315 0 0 *5A
1583990052.68,$M4.1 35161 1195 1005 -22155 -27315 0 0 *5D
1583990053.78,$M4.1 35162 1195 999 -22155 -27315 0 0 *63
1583990054.88,$M4.1 35163 1195 1005 -22155 -27315 0 0 *5F
1583990055.97,$M4.1 35164 1195 1009 -22155 -27315 0 0 *54
1583990057.07,$M4.1 35165 1195 1005 -22155 -27315 0 0 *59
1583990058.14,$M4.1 35166 1199 1009 -22155 -27315 0 0 *5A
1583990059.21,$M4.1 35167 1199 1003 -22155 -27315 0 0 *51
1583990060.28,$M4.1 35168 1199 1003 -22155 -27315 0 0 *5E
1583990061.38,$M4.1 35169 1195 999 -22155 -27315 0 0 *68
1583990062.47,$M4.1 35170 1195 995 -22155 -27315 0 0 *6C
1583990063.54,$M4.1 35171 1193 1005 -22155 -27315 0 0 *5A
1583990064.62,$M4.1 35172 1195 995 -22155 -27315 0 0 *6E
1583990065.71,$M4.1 35173 1195 991 -22155 -27315 0 0 *6B
1583990066.82,$M4.1 35174 1195 989 -22155 -27315 0 0 *65
1583990067.91,$M4.1 35175 1199 989 -22155 -27315 0 0 *68
1583990069.04,$M4.1 35176 1195 981 -22155 -27315 0 0 *6F
1583990070.13,$M4.1 35177 1195 967 -22155 -27315 0 0 *66
1583990071.21,$M4.1 35178 1195 971 -22155 -27315 0 0 *6E
1583990072.28,$M4.1 35179 1193 991 -22155 -27315 0 0 *67
1583990073.37,$M4.1 35180 1195 995 -22155 -27315 0 0 *63
1583990074.42,$M4.1 35181 1193 1003 -22155 -27315 0 0 *53
1583990075.52,$M4.1 35182 1195 1003 -22155 -27315 0 0 *56
1583990076.59,$M4.1 35183 1193 1003 -22155 -27315 0 0 *51
1583990077.68,$M4.1 35184 1195 1013 -22155 -27315 0 0 *51
1583990078.75,$M4.1 35185 1193 1013 -22155 -27315 0 0 *56
1583990079.85,$M4.1 35186 1195 1009 -22155 -27315 0 0 *58
1583990080.92,$M4.1 35187 1193 1005 -22155 -27315 0 0 *53
1583990082.02,$M4.1 35188 1195 1005 -22155 -27315 0 0 *5A
1583990083.1,$M4.1 35189 1195 1003 -22155 -27315 0 0 *5D
1583990084.2,$M4.1 35190 1195 1009 -22155 -27315 0 0 *5F
1583990085.31,$M4.1 35191 1195 1009 -22155 -27315 0 0 *5E
1583990086.39,$M4.1 35192 1195 1013 -22155 -27315 0 0 *56
1583990087.49,$M4.1 35193 1195 1013 -22155 -27315 0 0 *57
1583990088.59,$M4.1 35194 1195 1013 -22155 -27315 0 0 *50
1583990089.66,$M4.1 35195 1193 1013 -22155 -27315 0 0 *57
1583990090.76,$M4.1 35196 1195 1009 -22155 -27315 0 0 *59
1583990091.83,$M4.1 35197 1199 1013 -22155 -27315 0 0 *5F
1583990092.9,$M4.1 35198 1199 1013 -22155 -27315 0 0 *50
1583990093.99,$M4.1 35199 1199 1009 -22155 -27315 0 0 *5A
1583990095.06,$M4.1 35200 1199 1005 -22155 -27315 0 0 *55
1583990096.13,$M4.1 35201 1199 1009 -22155 -27315 0 0 *58
1583990097.2,$M4.1 35202 1199 1013 -22155 -27315 0 0 *50
1583990098.28,$M4.1 35203 1199 1009 -22155 -27315 0 0 *5A
1583990099.35,$M4.1 35204 1199 1013 -22155 -27315 0 0 *56
1583990100.42,$M4.1 35205 1199 1013 -22155 -27315 0 0 *57
1583990101.49,$M4.1 35206 1199 1017 -22155 -27315 0 0 *50
1583990102.62,$M4.1 35207 1201 1019 -22155 -27315 0 0 *5D
1583990103.69,$M4.1 35208 1199 1017 -22155 -27315 0 0 *5E
1583990104.76,$M4.1 35209 1199 1013 -22155 -27315 0 0 *5B
1583990105.89,$M4.1 35210 1201 1019 -22155 -27315 0 0 *5B
1583990107.01,$M4.1 35211 1201 1023 -22155 -27315 0 0 *53
1583990108.13,$M4.1 35212 1201 1023 -22155 -27315 0 0 *50
1583990109.23,$M4.1 35213 1201 1009 -22155 -27315 0 0 *59
1583990110.33,$M4.1 35214 1201 1013 -22155 -27315 0 0 *55
1583990111.43,$M4.1 35215 1201 1009 -22155 -27315 0 0 *5F
1583990112.5,$M4.1 35216 1199 995 -22155 -27315 0 0 *63
1583990113.59,$M4.1 35217 1199 985 -22155 -27315 0 0 *63
1583990114.69,$M4.1 35218 1199 985 -22155 -27315 0 0 *6C
1583990115.76,$M4.1 35219 1199 991 -22155 -27315 0 0 *68
1583990116.84,$M4.1 35220 1199 985 -22155 -27315 0 0 *67
1583990117.93,$M4.1 35221 1201 995 -22155 -27315 0 0 *65
1583990119.01,$M4.1 35222 1199 1005 -22155 -27315 0 0 *55
1583990120.08,$M4.1 35223 1199 1009 -22155 -27315 0 0 *58
1583990121.15,$M4.1 35224 1199 1013 -22155 -27315 0 0 *54
1583990122.22,$M4.1 35225 1199 1013 -22155 -27315 0 0 *55
1583990123.32,$M4.1 35226 1201 1003 -22155 -27315 0 0 *55
1583990124.39,$M4.1 35227 1199 995 -22155 -27315 0 0 *61
1583990125.51,$M4.1 35228 1201 985 -22155 -27315 0 0 *6D
1583990126.59,$M4.1 35229 1201 991 -22155 -27315 0 0 *69
1583990127.66,$M4.1 35230 1199 991 -22155 -27315 0 0 *63
1583990128.73,$M4.1 35231 1199 991 -22155 -27315 0 0 *62
1583990129.82,$M4.1 35232 1195 999 -22155 -27315 0 0 *65
1583990130.89,$M4.1 35233 1199 1005 -22155 -27315 0 0 *55
1583990131.97,$M4.1 35234 1199 1005 -22155 -27315 0 0 *52
1583990133.03,$M4.1 35235 1199 995 -22155 -27315 0 0 *62
1583990134.13,$M4.1 35236 1199 989 -22155 -27315 0 0 *6C
1583990135.2,$M4.1 35237 1199 971 -22155 -27315 0 0 *6A
1583990136.28,$M4.1 35238 1199 989 -22155 -27315 0 0 *62
1583990137.38,$M4.1 35239 1201 1005 -22155 -27315 0 0 *5D
1583990138.47,$M4.1 35240 1195 995 -22155 -27315 0 0 *6C
1583990139.57,$M4.1 35241 1195 1003 -22155 -27315 0 0 *5A
1583990140.64,$M4.1 35242 1199 1009 -22155 -27315 0 0 *5F
1583990141.69,$M4.1 35243 1199 991 -22155 -27315 0 0 *67
1583990142.79,$M4.1 35244 1199 989 -22155 -27315 0 0 *69
1583990143.85,$M4.1 35245 1199 995 -22155 -27315 0 0 *65
1583990144.92,$M4.1 35246 1199 999 -22155 -27315 0 0 *6A
1583990146.0,$M4.1 35247 1195 1003 -22155 -27315 0 0 *5C
1583990147.09,$M4.1 35248 1199 1005 -22155 -27315 0 0 *59
1583990148.16,$M4.1 35249 1199 1005 -22155 -27315 0 0 *58
1583990149.26,$M4.1 35250 1195 1005 -22155 -27315 0 0 *5C
1583990150.33,$M4.1 35251 1199 1009 -22155 -27315 0 0 *5D
1583990151.4,$M4.1 35252 1199 1005 -22155 -27315 0 0 *52
1583990152.47,$M4.1 35253 1199 1005 -22155 -27315 0 0 *53
1583990153.55,$M4.1 35254 1199 1009 -22155 -27315 0 0 *58
1583990154.62,$M4.1 35255 1199 1009 -22155 -27315 0 0 *59
1583990155.69,$M4.1 35256 1199 1013 -22155 -27315 0 0 *51
1583990156.79,$M4.1 35257 1201 1009 -22155 -27315 0 0 *59
1583990157.88,$M4.1 35258 1201 1003 -22155 -27315 0 0 *5C
1583990158.98,$M4.1 35259 1201 1009 -22155 -27315 0 0 *57
1583990160.08,$M4.1 35260 1201 1013 -22155 -27315 0 0 *56
1583990161.15,$M4.1 35261 1199 1017 -22155 -27315 0 0 *51
1583990162.23,$M4.1 35262 1199 1017 -22155 -27315 0 0 *52
1583990163.32,$M4.1 35263 1201 1017 -22155 -27315 0 0 *51
1583990164.42,$M4.1 35264 1201 1017 -22155 -27315 0 0 *56
1583990165.51,$M4.1 35265 1199 1009 -22155 -27315 0 0 *5A
1583990166.59,$M4.1 35266 1201 1017 -22155 -27315 0 0 *54
1583990167.68,$M4.1 35267 1199 1017 -22155 -27315 0 0 *57
1583990168.8,$M4.1 35268 1201 1023 -22155 -27315 0 0 *5D
1583990169.91,$M4.1 35269 1201 1027 -22155 -27315 0 0 *58
1583990171.01,$M4.1 35270 1201 1017 -22155 -27315 0 0 *53
1583990172.11,$M4.1 35271 1199 1023 -22155 -27315 0 0 *57
1583990173.23,$M4.1 35272 1201 1023 -22155 -27315 0 0 *56
1583990174.35,$M4.1 35273 1201 1019 -22155 -27315 0 0 *5E
1583990175.47,$M4.1 35274 1201 1019 -22155 -27315 0 0 *59
1583990176.58,$M4.1 35275 1201 1019 -22155 -27315 0 0 *58
1583990177.68,$M4.1 35276 1201 1017 -22155 -27315 0 0 *55
1583990178.79,$M4.1 35277 1201 1017 -22155 -27315 0 0 *54
1583990179.89,$M4.1 35278 1203 1023 -22155 -27315 0 0 *5E
1583990181.0,$M4.1 35279 1201 1023 -22155 -27315 0 0 *5D
1583990182.12,$M4.1 35280 1201 1027 -22155 -27315 0 0 *5F
1583990183.22,$M4.1 35281 1203 1027 -22155 -27315 0 0 *5C
1583990184.31,$M4.1 35282 1203 1027 -22155 -27315 0 0 *5F
1583990185.44,$M4.1 35283 1201 1023 -22155 -27315 0 0 *58
1583990186.56,$M4.1 35284 1201 1023 -22155 -27315 0 0 *5F
1583990187.66,$M4.1 35285 1203 1023 -22155 -27315 0 0 *5C
1583990188.78,$M4.1 35286 1201 1023 -22155 -27315 0 0 *5D
1583990189.88,$M4.1 35287 1203 1027 -22155 -27315 0 0 *5A
1583990191.0,$M4.1 35288 1205 1019 -22155 -27315 0 0 *5E
1583990192.1,$M4.1 35289 1203 1023 -22155 -27315 0 0 *50
1583990193.18,$M4.1 35290 1203 1023 -22155 -27315 0 0 *58
1583990194.28,$M4.1 35291 1203 1019 -22155 -27315 0 0 *50
1583990195.39,$M4.1 35292 1203 1019 -22155 -27315 0 0 *53
1583990196.5,$M4.1 35293 1205 1023 -22155 -27315 0 0 *5D
1583990197.6,$M4.1 35294 1203 1023 -22155 -27315 0 0 *5C
1583990198.69,$M4.1 35295 1203 1019 -22155 -27315 0 0 *54
1583990199.79,$M4.1 35296 1203 1023 -22155 -27315 0 0 *5E
1583990200.91,$M4.1 35297 1205 1027 -22155 -27315 0 0 *5D
1583990202.01,$M4.1 35298 1203 1027 -22155 -27315 0 0 *54
1583990203.11,$M4.1 35299 1205 1027 -22155 -27315 0 0 *53
1583990204.24,$M4.1 35300 1205 1031 -22155 -27315 0 0 *55
1583990205.34,$M4.1 35301 1205 1027 -22155 -27315 0 0 *53
1583990206.46,$M4.1 35302 1205 1027 -22155 -27315 0 0 *50
1583990207.58,$M4.1 35303 1205 1027 -22155 -27315 0 0 *51
1583990208.7,$M4.1 35304 1205 1027 -22155 -27315 0 0 *56
1583990209.81,$M4.1 35305 1205 1027 -22155 -27315 0 0 *57
1583990210.92,$M4.1 35306 1205 1019 -22155 -27315 0 0 *59
1583990212.03,$M4.1 35307 1205 1027 -22155 -27315 0 0 *55
1583990213.15,$M4.1 35308 1205 1027 -22155 -27315 0 0 *5A
1583990214.27,$M4.1 35309 1205 1027 -22155 -27315 0 0 *5B
1583990215.39,$M4.1 35310 1205 1023 -22155 -27315 0 0 *57
1583990216.5,$M4.1 35311 1205 1019 -22155 -27315 0 0 *5F
1583990217.59,$M4.1 35312 1207 1027 -22155 -27315 0 0 *53
1583990218.67,$M4.1 35313 1207 1023 -22155 -27315 0 0 *56
1583990219.79,$M4.1 35314 1205 1023 -22155 -27315 0 0 *53
1583990220.91,$M4.1 35315 1205 1023 -22155 -27315 0 0 *52
1583990222.03,$M4.1 35316 1205 1019 -22155 -27315 0 0 *58
1583990223.14,$M4.1 35317 1205 1023 -22155 -27315 0 0 *50
1583990224.26,$M4.1 35318 1205 1027 -22155 -27315 0 0 *5B
1583990225.38,$M4.1 35319 1205 1027 -22155 -27315 0 0 *5A
1583990226.48,$M4.1 35320 1205 1027 -22155 -27315 0 0 *50
1583990227.58,$M4.1 35321 1203 1031 -22155 -27315 0 0 *50
1583990228.68,$M4.1 35322 1207 1031 -22155 -27315 0 0 *57
1583990229.78,$M4.1 35323 1207 1031 -22155 -27315 0 0 *56
1583990230.87,$M4.1 35324 1207 1031 -22155 -27315 0 0 *51
1583990231.95,$M4.1 35325 1207 1033 -22155 -27315 0 0 *52
1583990233.04,$M4.1 35326 1207 1031 -22155 -27315 0 0 *53
1583990234.12,$M4.1 35327 1207 1033 -22155 -27315 0 0 *50
1583990235.21,$M4.1 35328 1207 1037 -22155 -27315 0 0 *5B
1583990236.31,$M4.1 35329 1205 1033 -22155 -27315 0 0 *5C
1583990237.39,$M4.1 35330 1207 1037 -22155 -27315 0 0 *52
1583990238.5,$M4.1 35331 1209 1041 -22155 -27315 0 0 *5C
1583990239.57,$M4.1 35332 1207 1043 -22155 -27315 0 0 *53
1583990240.65,$M4.1 35333 1207 1031 -22155 -27315 0 0 *57
1583990241.75,$M4.1 35334 1207 1031 -22155 -27315 0 0 *50
1583990242.87,$M4.1 35335 1209 1027 -22155 -27315 0 0 *58
1583990243.94,$M4.1 35336 1207 1017 -22155 -27315 0 0 *56
1583990245.01,$M4.1 35337 1207 1017 -22155 -27315 0 0 *57
1583990246.08,$M4.1 35338 1207 1017 -22155 -27315 0 0 *58
1583990247.16,$M4.1 35339 1207 1019 -22155 -27315 0 0 *57
1583990248.26,$M4.1 35340 1207 1031 -22155 -27315 0 0 *53
1583990249.37,$M4.1 35341 1209 1041 -22155 -27315 0 0 *5B
1583990250.48,$M4.1 35342 1209 1027 -22155 -27315 0 0 *58
1583990251.57,$M4.1 35343 1207 1027 -22155 -27315 0 0 *57
1583990252.68,$M4.1 35344 1209 1027 -22155 -27315 0 0 *5E
1583990253.77,$M4.1 35345 1207 1023 -22155 -27315 0 0 *55
1583990254.87,$M4.1 35346 1207 1027 -22155 -27315 0 0 *52
1583990255.94,$M4.1 35347 1207 1017 -22155 -27315 0 0 *50
1583990257.03,$M4.1 35348 1207 1023 -22155 -27315 0 0 *58
1583990258.14,$M4.1 35349 1209 1027 -22155 -27315 0 0 *53
1583990259.23,$M4.1 35350 1207 1023 -22155 -27315 0 0 *51
1583990260.31,$M4.1 35351 1207 1023 -22155 -27315 0 0 *50
1583990261.42,$M4.1 35352 1207 1027 -22155 -27315 0 0 *57
1583990262.53,$M4.1 35353 1209 1031 -22155 -27315 0 0 *5F
1583990263.65,$M4.1 35354 1209 1031 -22155 -27315 0 0 *58
1583990264.75,$M4.1 35355 1209 1027 -22155 -27315 0 0 *5E
1583990265.87,$M4.1 35356 1209 1031 -22155 -27315 0 0 *5A
1583990266.99,$M4.1 35357 1209 1027 -22155 -27315 0 0 *5C
1583990268.07,$M4.1 35358 1207 1027 -22155 -27315 0 0 *5D
1583990269.19,$M4.1 35359 1209 1027 -22155 -27315 0 0 *52
1583990270.31,$M4.1 35360 1209 1027 -22155 -27315 0 0 *58
1583990271.39,$M4.1 35361 1207 1023 -22155 -27315 0 0 *53
1583990272.51,$M4.1 35362 1209 1027 -22155 -27315 0 0 *5A
1583990273.61,$M4.1 35363 1209 1027 -22155 -27315 0 0 *5B
1583990274.71,$M4.1 35364 1211 1019 -22155 -27315 0 0 *58
1583990275.8,$M4.1 35365 1209 1013 -22155 -27315 0 0 *5A
1583990276.9,$M4.1 35366 1209 1017 -22155 -27315 0 0 *5D
1583990278.0,$M4.1 35367 1209 1019 -22155 -27315 0 0 *52
1583990279.12,$M4.1 35368 1209 1019 -22155 -27315 0 0 *5D
1583990280.23,$M4.1 35369 1209 1023 -22155 -27315 0 0 *55
1583990281.35,$M4.1 35370 1209 1023 -22155 -27315 0 0 *5D
1583990282.42,$M4.1 35371 1207 1005 -22155 -27315 0 0 *56
1583990283.51,$M4.1 35372 1209 1017 -22155 -27315 0 0 *58
1583990284.61,$M4.1 35373 1209 1013 -22155 -27315 0 0 *5D
1583990285.69,$M4.1 35374 1209 1017 -22155 -27315 0 0 *5E
1583990286.76,$M4.1 35375 1207 1013 -22155 -27315 0 0 *55
1583990287.85,$M4.1 35376 1207 1017 -22155 -27315 0 0 *52
1583990288.93,$M4.1 35377 1209 1017 -22155 -27315 0 0 *5D
1583990290.02,$M4.1 35378 1207 1019 -22155 -27315 0 0 *52
1583990291.09,$M4.1 35379 1207 1017 -22155 -27315 0 0 *5D
1583990292.2,$M4.1 35380 1209 1023 -22155 -27315 0 0 *52
1583990293.27,$M4.1 35381 1207 1013 -22155 -27315 0 0 *5E
1583990294.34,$M4.1 35382 1207 1009 -22155 -27315 0 0 *56
1583990295.41,$M4.1 35383 1207 1009 -22155 -27315 0 0 *57
1583990296.48,$M4.1 35384 1207 1013 -22155 -27315 0 0 *5B
1583990297.55,$M4.1 35385 1207 1009 -22155 -27315 0 0 *51
1583990298.67,$M4.1 35386 1209 1023 -22155 -27315 0 0 *54
1583990299.74,$M4.1 35387 1207 1017 -22155 -27315 0 0 *5C
1583990300.84,$M4.1 35388 1209 1013 -22155 -27315 0 0 *59
1583990301.92,$M4.1 35389 1209 1017 -22155 -27315 0 0 *5C
1583990302.99,$M4.1 35390 1207 1017 -22155 -27315 0 0 *5A
1583990304.1,$M4.1 35391 1207 1019 -22155 -27315 0 0 *55
1583990305.18,$M4.1 35392 1207 1023 -22155 -27315 0 0 *5F
1583990306.28,$M4.1 35393 1207 1031 -22155 -27315 0 0 *5D
1583990307.37,$M4.1 35394 1207 1027 -22155 -27315 0 0 *5D
1583990308.49,$M4.1 35395 1209 1031 -22155 -27315 0 0 *55
1583990309.59,$M4.1 35396 1209 1033 -22155 -27315 0 0 *54
1583990310.67,$M4.1 35397 1209 1033 -22155 -27315 0 0 *55
1583990311.79,$M4.1 35398 1209 1041 -22155 -27315 0 0 *5F
1583990312.89,$M4.1 35399 1207 1031 -22155 -27315 0 0 *57
1583990313.98,$M4.1 35400 1207 1027 -22155 -27315 0 0 *57
1583990315.09,$M4.1 35401 1209 1031 -22155 -27315 0 0 *5F
1583990316.18,$M4.1 35402 1207 1027 -22155 -27315 0 0 *55
1583990317.3,$M4.1 35403 1209 1023 -22155 -27315 0 0 *5E
1583990318.41,$M4.1 35404 1209 1027 -22155 -27315 0 0 *5D
1583990319.48,$M4.1 35405 1207 1005 -22155 -27315 0 0 *52
1583990320.57,$M4.1 35406 1209 1009 -22155 -27315 0 0 *53
1583990321.69,$M4.1 35407 1209 1019 -22155 -27315 0 0 *53
1583990322.8,$M4.1 35408 1209 1023 -22155 -27315 0 0 *55
1583990323.89,$M4.1 35409 1209 1033 -22155 -27315 0 0 *55
1583990325.0,$M4.1 35410 1209 1027 -22155 -27315 0 0 *58
1583990326.11,$M4.1 35411 1207 1023 -22155 -27315 0 0 *53
1583990327.19,$M4.1 35412 1207 1023 -22155 -27315 0 0 *50
1583990328.31,$M4.1 35413 1209 1031 -22155 -27315 0 0 *5C
1583990329.41,$M4.1 35414 1207 1023 -22155 -27315 0 0 *56
1583990330.5,$M4.1 35415 1209 1033 -22155 -27315 0 0 *58
1583990331.61,$M4.1 35416 1209 1027 -22155 -27315 0 0 *5E
1583990332.73,$M4.1 35417 1209 1023 -22155 -27315 0 0 *5B
1583990333.85,$M4.1 35418 1209 1023 -22155 -27315 0 0 *54
1583990334.93,$M4.1 35419 1211 1019 -22155 -27315 0 0 *55
1583990336.02,$M4.1 35420 1211 1017 -22155 -27315 0 0 *51
1583990337.12,$M4.1 35421 1209 1023 -22155 -27315 0 0 *5E
1583990338.24,$M4.1 35422 1209 1023 -22155 -27315 0 0 *5D
1583990339.35,$M4.1 35423 1209 1027 -22155 -27315 0 0 *58
1583990340.45,$M4.1 35424 1209 1005 -22155 -27315 0 0 *5F
1583990341.54,$M4.1 35425 1209 1009 -22155 -27315 0 0 *52
1583990342.66,$M4.1 35426 1209 1023 -22155 -27315 0 0 *59
1583990343.76,$M4.1 35427 1207 1023 -22155 -27315 0 0 *56
1583990344.86,$M4.1 35428 1209 981 -22155 -27315 0 0 *67
1583990345.94,$M4.1 35429 1209 967 -22155 -27315 0 0 *6E
1583990347.06,$M4.1 35430 1209 985 -22155 -27315 0 0 *6A
1583990348.13,$M4.1 35431 1207 999 -22155 -27315 0 0 *68
1583990349.22,$M4.1 35432 1209 1009 -22155 -27315 0 0 *54
1583990350.29,$M4.1 35433 1207 1009 -22155 -27315 0 0 *5B
1583990351.36,$M4.1 35434 1207 995 -22155 -27315 0 0 *61
1583990352.41,$M4.1 35435 1207 991 -22155 -27315 0 0 *64
1583990353.49,$M4.1 35436 1209 1003 -22155 -27315 0 0 *5A
1583990354.59,$M4.1 35437 1207 981 -22155 -27315 0 0 *67
1583990355.65,$M4.1 35438 1207 991 -22155 -27315 0 0 *69
1583990356.72,$M4.1 35439 1207 995 -22155 -27315 0 0 *6C
1583990357.77,$M4.1 35440 1207 999 -22155 -27315 0 0 *6E
1583990358.87,$M4.1 35441 1207 981 -22155 -27315 0 0 *66
1583990359.96,$M4.1 35442 1207 985 -22155 -27315 0 0 *61
1583990361.03,$M4.1 35443 1207 995 -22155 -27315 0 0 *61
1583990362.13,$M4.1 35444 1205 989 -22155 -27315 0 0 *69
1583990363.25,$M4.1 35445 1205 981 -22155 -27315 0 0 *60
1583990364.36,$M4.1 35446 1205 989 -22155 -27315 0 0 *6B
1583990365.48,$M4.1 35447 1205 989 -22155 -27315 0 0 *6A
1583990366.6,$M4.1 35448 1205 989 -22155 -27315 0 0 *65
1583990367.68,$M4.1 35449 1205 991 -22155 -27315 0 0 *6D
1583990368.77,$M4.1 35450 1205 999 -22155 -27315 0 0 *6D
1583990369.85,$M4.1 35451 1205 995 -22155 -27315 0 0 *60
1583990370.94,$M4.1 35452 1205 991 -22155 -27315 0 0 *67
1583990372.01,$M4.1 35453 1203 999 -22155 -27315 0 0 *68
1583990373.09,$M4.1 35454 1205 1003 -22155 -27315 0 0 *52
1583990374.16,$M4.1 35455 1203 1003 -22155 -27315 0 0 *55
1583990375.26,$M4.1 35456 1205 1005 -22155 -27315 0 0 *56
1583990376.33,$M4.1 35457 1203 1003 -22155 -27315 0 0 *57
1583990377.43,$M4.1 35458 1205 1013 -22155 -27315 0 0 *5F
1583990378.52,$M4.1 35459 1205 1017 -22155 -27315 0 0 *5A
1583990379.62,$M4.1 35460 1205 1017 -22155 -27315 0 0 *50
1583990380.74,$M4.1 35461 1205 1019 -22155 -27315 0 0 *5F
1583990381.82,$M4.1 35462 1205 999 -22155 -27315 0 0 *6C
1583990382.89,$M4.1 35463 1203 999 -22155 -27315 0 0 *6B
1583990383.98,$M4.1 35464 1205 1005 -22155 -27315 0 0 *57
1583990385.08,$M4.1 35465 1205 1017 -22155 -27315 0 0 *55
1583990386.18,$M4.1 35466 1205 1017 -22155 -27315 0 0 *56
1583990387.27,$M4.1 35467 1205 1017 -22155 -27315 0 0 *57
1583990388.34,$M4.1 35468 1207 1017 -22155 -27315 0 0 *5A
1583990389.42,$M4.1 35469 1207 1019 -22155 -27315 0 0 *55
1583990390.52,$M4.1 35470 1205 1017 -22155 -27315 0 0 *51
1583990391.62,$M4.1 35471 1205 1013 -22155 -27315 0 0 *54
1583990392.71,$M4.1 35472 1205 995 -22155 -27315 0 0 *61
1583990393.79,$M4.1 35473 1205 999 -22155 -27315 0 0 *6C
1583990394.88,$M4.1 35474 1205 1005 -22155 -27315 0 0 *56
1583990395.98,$M4.1 35475 1207 985 -22155 -27315 0 0 *65
1583990397.03,$M4.1 35476 1207 999 -22155 -27315 0 0 *6B
1583990398.12,$M4.1 35477 1205 991 -22155 -27315 0 0 *60
1583990399.21,$M4.1 35478 1205 995 -22155 -27315 0 0 *6B
1583990400.31,$M4.1 35479 1205 1005 -22155 -27315 0 0 *5B
1583990401.39,$M4.1 35480 1205 1005 -22155 -27315 0 0 *5D