#timestamp,LO_Frequency,Hit,StdDev 
1630310415.2,286047000.0,N
1630310435.0,286047000.9,N
1630310435.9,286047000.9,N
1630310455.8,286047000.8,N
1630310475.6,286047000.9,N
1630310495.4,286047000.9,N
1630310515.3,286046999.9,N
1630310535.1,286046999.9,N
1630310555.9,286047002.2,N
1630310575.7,286047002.0,N
1630310595.5,286047002.4,N
1630310615.4,286047001.8,N
1630310635.2,286047002.2,N
1630310655.0,286047004.0,N
1630310655.9,286047004.0,N
1630310675.8,286047004.4,N
1630310695.6,286047004.4,N
1630310715.5,286047001.7,N
1630310735.3,286047004.4,Y
1630310755.1,286047002.8,P
1630310775.9,286047002.1,N
1630310795.7,286047002.4,P
1630310815.5,286047000.1,N
1630310835.4,286047002.5,N
1630310855.2,286047004.3,Y
1630310875.1,286047000.2,P
1630310876.0,286047000.2,N
1630310895.8,286047002.4,P
1630310915.6,286047002.5,N
1630310935.5,286047001.5,N
1630310955.3,286047001.8,N
1630310975.1,286047002.2,N
1630310995.9,286047001.7,N
1630311015.7,286047004.0,Y
1630311035.6,286047002.2,P
1630311055.4,286047004.3,P
1630311075.2,286047002.6,N
1630311095.1,286047002.6,N
1630311096.0,286047002.6,N
1630311115.8,286047001.4,N
1630311135.7,286047002.2,N
1630311155.5,286047001.7,N
1630311175.3,286047004.0,Y
1630311195.2,286047000.6,P
1630311215.0,286047001.2,N
1630311215.9,286047001.2,N
1630311235.7,286047000.3,N
1630311255.6,286047000.2,N
1630311275.4,286047000.2,N
1630311295.3,286047002.4,Y
1630311315.1,286047000.4,P
1630311316.0,286047000.4,N
1630311335.8,286047002.1,P
1630311355.7,286047001.9,N
1630311375.5,286047002.7,Y
1630311395.4,286047000.7,P
1630311415.2,286046998.6,P
1630311435.0,286046998.4,N
1630311435.9,286046998.4,N
1630311455.8,286046996.8,N
1630311475.6,286046997.5,N
1630311495.4,286046996.6,N
1630311515.3,286046996.5,N
1630311535.1,286046996.7,N
1630311555.9,286046998.8,N
1630311575.7,286046996.6,N
1630311595.5,286046997.4,N
1630311615.4,286046997.9,N
1630311635.2,286046997.1,N
1630311655.0,286046997.2,N
1630311655.9,286046997.2,N
1630311675.8,286046995.4,Y
1630311695.6,286047000.8,P
1630311715.5,286046998.8,N
1630311735.3,286046996.5,N
1630311755.1,286046994.9,Y
1630311775.9,286046998.7,P
1630311795.7,286046998.3,P
1630311815.6,286047000.5,N
1630311835.4,286047002.4,N
1630311855.2,286046999.7,N
1630311875.1,286047002.2,N
1630311876.0,286047002.2,N
1630311895.8,286047002.6,N
1630311915.6,286047002.4,N
1630311935.5,286047000.2,N
1630311955.3,286047000.4,N
1630311975.2,286047001.1,N
1630311995.9,286047001.0,N
1630312015.7,286046998.2,N
1630312035.6,286046998.4,N
1630312055.4,286046998.9,N
1630312075.2,286046998.8,N
1630312095.1,286046999.3,N
1630312096.0,286046999.3,N
1630312115.8,286046999.3,N
1630312135.7,286046998.5,N
1630312155.5,286046998.9,N
1630312175.3,286046996.5,N
1630312195.2,286046999.6,N
1630312215.0,286046998.7,N
1630312215.9,286046998.7,N
1630312235.8,286046999.0,N
1630312255.6,286046996.6,N
1630312275.4,286046999.2,N
1630312295.3,286046999.4,N
1630312315.1,286046998.7,N
1630312335.8,286047001.2,N
1630312355.7,286046998.4,N
1630312375.5,286046999.1,N
1630312395.3,286046998.4,N
1630312415.2,286046999.3,N
1630312435.0,286046998.4,N
1630312435.9,286046998.4,N
1630312455.8,286046998.6,N
1630312475.6,286047001.1,N
1630312495.4,286047001.0,N
1630312515.3,286046998.2,N
1630312535.1,286047000.8,N
1630312555.9,286046998.1,N
1630312575.4,286047001.2,N
1630312595.3,286046998.6,N
1630312615.1,286047000.9,N
1630312616.0,286047000.9,N
1630312635.8,286047001.1,N
1630312655.7,286047000.0,N
1630312675.5,286047002.7,N
1630312695.4,286046998.5,N
1630312715.2,286046998.5,N
1630312735.0,286046998.5,N
1630312735.9,286046998.5,N
1630312755.8,286047001.2,N
1630312775.6,286046998.1,N
1630312795.4,286046998.7,N
1630312815.3,286046998.1,N
1630312835.1,286047001.2,N
1630312855.9,286046998.1,N
1630312875.7,286046998.4,N
1630312895.5,286046998.1,N
1630312915.4,286047001.2,N
1630312935.2,286047001.2,N
1630312955.0,286046998.1,N
1630312955.9,286046998.1,N
1630312975.8,286047000.2,N
1630312995.6,286047001.1,N
1630313015.5,286047000.6,N
1630313035.3,286047000.4,N
1630313055.1,286047000.7,N
1630313075.9,286047000.6,N
1630313095.7,286046998.2,N
1630313115.5,286046999.0,N
1630313135.4,286046997.8,N
1630313155.2,286046995.1,Y
1630313175.1,286046995.3,P
1630313176.0,286046995.3,N
1630313195.8,286046995.0,N
1630313215.6,286046995.0,N
1630313235.5,286046994.9,N
1630313255.3,286046997.7,N
1630313275.2,286046997.4,N
1630313295.9,286046995.5,N
1630313315.7,286046995.1,Y
1630313335.6,286047000.1,P
1630313355.4,286047000.0,N
1630313375.3,286047000.3,N
1630313395.1,286047000.1,N
1630313396.0,286047000.1,N
1630313415.8,286047001.1,N
1630313435.7,286047002.0,N
1630313455.5,286047002.8,N
1630313475.3,286047001.7,N
1630313495.2,286047001.6,N
1630313515.0,286047002.7,N
1630313515.9,286047002.7,N
1630313535.8,286047001.9,N
1630313555.6,286047001.9,N
1630313575.4,286047002.0,N
1630313595.3,286047002.1,N
1630313615.1,286046999.8,N
1630313635.8,286046998.2,N
1630313655.7,286046998.3,N
1630313675.5,286046998.2,N
1630313695.3,286047000.4,N
1630313715.2,286046999.9,N
1630313735.0,286047001.6,N
1630313735.9,286047001.6,N
1630313755.8,286047004.4,N
1630313775.6,286047001.6,N
1630313795.4,286047003.9,N
1630313815.3,286047004.2,N
1630313835.1,286047004.4,N
1630313855.9,286047001.8,N
1630313875.7,286047002.5,N
1630313895.5,286046999.7,N
1630313915.4,286047000.3,N
1630313935.2,286046998.3,N
1630313955.0,286046998.2,N
1630313955.9,286046998.2,N
1630313975.8,286046998.5,N
1630313995.6,286046998.3,N
