#timestamp,LO_Frequency,Hit,StdDev 
1513994415.8,286047004.8,N
1513994435.6,286047003.2,N
1513994455.5,286047003.8,N
1513994475.3,286047000.1,N
1513994495.1,286047000.2,N
1513994515.9,286046998.5,N
1513994535.7,286047001.2,N
1513994555.5,286046999.0,N
1513994575.3,286046997.7,N
1513994595.2,286046995.2,N
1513994615.0,286046993.7,N
1513994615.9,286046993.7,N
1513994635.7,286046992.1,N
1513994655.6,286046994.6,N
1513994675.4,286046992.0,N
1513994695.2,286046992.8,N
1513994715.1,286046991.1,N
1513994716.0,286046991.1,N
1513994735.8,286046988.9,N
1513994755.6,286046992.9,N
1513994775.5,286046994.3,N
1513994795.3,286046997.3,N
1513994815.1,286046998.1,N
1513994835.9,286046998.1,N
1513994855.7,286046998.2,N
1513994875.5,286046997.4,N
1513994895.3,286046997.1,N
1513994915.2,286046998.7,N
1513994935.0,286046997.1,N
1513994935.9,286046997.1,N
1513994955.7,286046996.6,N
1513994975.6,286046998.6,N
1513994995.4,286047002.4,N
1513995015.2,286047001.6,N
1513995035.1,286047002.6,N
1513995036.0,286047002.6,N
1513995055.8,286046999.8,N
1513995075.6,286047005.5,N
1513995095.5,286047007.6,N
1513995115.3,286047007.0,N
1513995135.1,286047004.9,N
1513995155.9,286047008.9,N
1513995175.7,286047006.4,N
1513995195.5,286047012.4,N
1513995215.3,286047006.9,N
1513995235.2,286047006.1,N
1513995255.0,286047010.4,N
1513995255.9,286047010.4,N
1513995275.7,286047004.9,N
1513995295.6,286047005.6,N
1513995315.4,286047003.0,N
1513995335.2,286047003.1,N
1513995355.1,286047003.4,N
1513995356.0,286047003.4,N
1513995375.8,286047006.0,N
1513995395.6,286047005.9,N
1513995415.5,286047005.1,N
1513995435.3,286047005.1,N
1513995455.1,286047007.6,N
1513995475.9,286047003.6,N
1513995495.7,286047004.3,N
1513995515.5,286047002.5,N
1513995535.4,286047005.2,N
1513995555.2,286047002.5,N
1513995575.0,286046999.7,N
1513995575.9,286046999.7,N
1513995595.8,286047001.8,N
1513995615.6,286047005.9,N
1513995635.4,286047001.7,N
1513995655.2,286047002.1,N
1513995675.1,286046995.6,N
1513995676.0,286046995.6,N
1513995695.8,286046991.2,N
1513995715.6,286046987.3,N
1513995735.5,286046983.9,Y
1513995755.3,286046978.9,P
1513995775.1,286046976.0,N
1513995795.9,286046974.3,N
1513995815.7,286046976.2,N
1513995835.5,286046974.1,N
1513995855.4,286046975.0,N
1513995875.2,286046978.3,N
1513995895.0,286046977.0,N
1513995895.9,286046977.0,N
1513995915.8,286046975.7,Y
1513995935.6,286046997.2,P
1513995955.4,286046991.8,N
1513995975.3,286046994.5,N
1513995995.1,286046997.2,N
1513995996.0,286046997.2,N
1513996015.8,286046996.5,N
1513996035.7,286046998.6,N
1513996055.5,286047001.0,N
1513996075.3,286046997.6,N
1513996095.2,286046996.6,N
1513996115.9,286046995.2,N
1513996135.7,286046992.2,N
1513996155.5,286046992.7,N
1513996175.4,286046991.0,N
1513996195.2,286046995.1,N
1513996215.0,286046996.1,N
1513996215.9,286046996.1,N
1513996235.8,286046996.2,N
1513996255.6,286046999.6,N
1513996275.4,286046998.5,N
1513996295.3,286047003.4,N
1513996315.1,286047001.4,N
1513996316.0,286047001.4,N
1513996335.8,286047003.7,N
1513996355.7,286047006.2,N
1513996375.5,286047012.2,N
1513996395.3,286047017.8,Y
1513996415.2,286047020.7,P
1513996435.9,286047026.8,N
1513996455.7,286047032.4,N
1513996475.6,286047035.9,N
1513996495.4,286047042.0,Y
1513996515.2,286047025.9,P
1513996535.1,286047024.0,P
1513996536.0,286047024.0,P
1513996555.8,286047022.1,Y
1513996575.6,286046999.7,P
1513996595.5,286047001.0,N
1513996615.3,286047004.2,N
1513996635.1,286047004.4,N
1513996655.9,286047007.6,N
1513996675.7,286047009.1,N
1513996695.5,286047002.9,N
1513996715.3,286047003.4,N
1513996735.2,286047001.2,N
1513996755.0,286047001.0,N
1513996755.9,286047001.0,N
1513996775.7,286047001.3,N
1513996795.6,286046998.7,N
1513996815.4,286046999.4,N
1513996835.2,286046998.9,N
1513996855.1,286047000.3,N
1513996856.0,286047000.3,N
1513996875.8,286046997.6,N
1513996895.6,286046996.4,N
1513996915.5,286046995.4,N
1513996935.3,286046995.2,N
1513996955.1,286046991.8,N
1513996975.9,286046991.4,N
1513996995.7,286046990.1,N
1513997015.5,286046988.7,N
1513997035.3,286046988.0,N
1513997055.2,286046987.7,N
1513997075.0,286046990.5,N
1513997075.9,286046990.5,N
1513997095.7,286046996.3,N
1513997115.6,286046990.1,N
1513997135.4,286046994.2,N
1513997155.2,286046987.4,N
1513997175.1,286046987.0,N
1513997176.0,286046987.0,N
1513997195.8,286046989.9,N
1513997215.6,286046985.4,N
1513997235.5,286046982.4,Y
1513997255.3,286046991.0,P
1513997275.1,286046993.5,P
1513997295.9,286046991.8,P
1513997315.7,286046988.1,Y
1513997335.5,286046995.7,P
1513997355.4,286046997.7,N
1513997375.2,286046998.6,N
1513997395.0,286046995.1,N
1513997395.9,286046995.1,N
1513997415.8,286046997.9,N
1513997435.6,286046995.5,N
1513997455.4,286047000.3,N
1513997475.3,286046996.5,N
1513997495.1,286046999.6,N
1513997496.0,286046999.6,N
1513997515.8,286046997.7,N
1513997535.6,286046998.9,N
1513997555.5,286046995.9,N
1513997575.3,286046991.8,Y
1513997595.2,286046994.1,P
1513997615.9,286046994.8,P
1513997635.7,286046994.7,P
1513997655.6,286046990.6,Y
1513997675.4,286046994.0,P
1513997695.2,286046999.9,N
1513997715.0,286047008.5,P
1513997715.9,286047008.5,N
1513997735.8,286047010.6,N
1513997755.6,286047005.1,N
1513997775.4,286047002.1,N
1513997795.3,286047003.3,N
1513997815.1,286047006.0,N
1513997816.0,286047006.0,N
1513997835.8,286047001.2,N
1513997855.7,286046999.2,N
1513997875.5,286046993.3,N
1513997895.3,286046993.5,N
1513997915.2,286046993.9,N
1513997935.9,286046997.6,N
1513997955.7,286046996.1,N
1513997975.5,286047000.0,N
1513997995.4,286047001.0,N
