#timestamp,LO_Frequency,Hit,StdDev 
1703203215.9,286047001.1,N
1703203235.7,286046999.9,N
1703203255.6,286047002.3,N
1703203275.4,286047000.1,N
1703203295.2,286047000.1,N
1703203315.1,286046999.9,N
1703203316.0,286046999.9,N
1703203335.8,286047000.0,N
1703203355.7,286047001.4,N
1703203375.5,286047002.2,N
1703203395.3,286047000.9,N
1703203415.2,286046999.8,N
1703203435.0,286047001.0,N
1703203435.9,286047001.0,N
1703203455.7,286047000.4,N
1703203475.6,286047000.1,N
1703203495.4,286047001.2,N
1703203515.3,286047000.6,N
1703203535.1,286046999.9,N
1703203536.0,286046999.9,N
1703203555.8,286047002.1,N
1703203575.7,286047002.7,Y
1703203595.5,286047000.2,P
1703203615.4,286046997.1,P
1703203635.2,286046999.8,N
1703203655.0,286047001.0,N
1703203655.9,286047001.0,N
1703203675.8,286047000.8,N
1703203695.6,286047000.4,N
1703203715.4,286047002.8,N
1703203735.3,286046998.1,N
1703203755.1,286047000.1,N
1703203775.9,286047001.9,N
1703203795.7,286047000.6,N
1703203815.5,286046998.6,N
1703203835.4,286046998.3,N
1703203855.2,286046998.5,N
1703203875.0,286046998.9,N
1703203875.9,286046998.9,N
1703203895.8,286047001.1,N
1703203915.6,286047000.7,N
1703203935.5,286046998.9,N
1703203955.3,286046998.4,N
1703203975.1,286046998.4,N
1703203995.9,286047001.2,N
1703204015.7,286047002.7,N
1703204035.5,286047000.2,N
1703204055.4,286047002.8,N
1703204075.2,286047000.1,N
1703204095.1,286047002.4,N
1703204096.0,286047002.4,N
1703204115.8,286047000.6,N
1703204135.6,286047000.3,N
1703204155.5,286047001.8,N
1703204175.3,286047003.6,N
1703204195.1,286047000.1,N
1703204215.9,286047002.5,N
1703204235.7,286047004.0,N
1703204255.6,286047004.0,N
1703204275.4,286047004.4,N
1703204295.2,286047001.8,N
1703204315.1,286047002.2,N
1703204316.0,286047002.2,N
1703204335.8,286047002.0,N
1703204355.6,286047000.5,N
1703204375.5,286047002.6,N
1703204395.3,286047002.2,N
1703204415.2,286047000.4,N
1703204435.9,286047000.0,N
1703204455.7,286047000.2,N
1703204475.6,286047000.7,N
1703204495.4,286047000.8,N
1703204515.2,286047000.2,N
1703204535.1,286047000.9,N
1703204536.0,286047000.9,N
1703204555.8,286046998.1,N
1703204575.7,286047001.1,N
1703204595.5,286047001.1,N
1703204615.3,286046998.6,N
1703204635.2,286046998.5,N
1703204655.0,286047000.9,N
1703204655.9,286047000.9,N
1703204675.7,286047002.4,N
1703204695.6,286047002.5,N
1703204715.4,286047001.5,N
1703204735.3,286047004.0,N
1703204755.1,286047001.4,N
1703204756.0,286047001.4,N
1703204775.8,286047002.3,N
1703204795.7,286047000.5,N
1703204815.5,286047001.8,N
1703204835.4,286047001.6,N
1703204855.2,286047002.2,N
1703204875.0,286047001.5,N
1703204875.9,286047001.5,N
1703204895.8,286047001.9,N
1703204915.6,286047002.5,N
1703204935.4,286047001.6,N
1703204955.3,286047000.0,N
1703204975.1,286047000.2,N
1703204995.9,286047000.3,N
1703205015.7,286046999.7,N
1703205035.5,286047000.1,N
1703205055.4,286047002.4,N
1703205075.2,286047002.1,N
1703205095.0,286047002.4,N
1703205095.9,286047002.4,N
1703205115.8,286047000.1,N
1703205135.6,286047000.1,N
1703205155.5,286047002.5,N
1703205175.3,286047002.6,N
1703205195.1,286047002.3,N
1703205215.9,286047001.4,N
1703205235.7,286047002.2,N
1703205255.5,286047002.6,N
1703205275.4,286047002.8,N
1703205295.2,286047000.3,N
1703205315.1,286047001.1,N
1703205316.0,286047001.1,N
1703205335.8,286047002.8,N
1703205355.6,286047002.6,N
1703205375.5,286046999.7,N
1703205395.3,286047002.0,N
1703205415.1,286047002.1,N
1703205435.9,286047002.3,N
1703205455.7,286047002.2,N
1703205475.6,286047004.3,Y
1703205495.4,286047000.9,P
1703205515.2,286046999.9,N
1703205535.1,286046999.8,N
1703205536.0,286046999.8,N
1703205555.8,286047000.4,N
1703205575.6,286047001.1,N
1703205595.5,286046999.0,N
1703205615.3,286046998.1,N
1703205635.2,286047000.7,N
1703205655.9,286046998.6,N
1703205675.7,286046997.1,N
1703205695.6,286046999.3,N
1703205715.4,286046998.9,N
1703205735.3,286046999.6,N
1703205755.1,286046998.6,N
1703205756.0,286046998.6,N
1703205775.8,286047000.6,N
1703205795.7,286047000.6,N
1703205815.5,286047001.1,N
1703205835.3,286046998.1,N
1703205855.2,286046998.4,N
1703205875.0,286046998.3,N
1703205875.9,286046998.3,N
1703205895.8,286046998.8,N
1703205915.6,286046998.3,N
1703205935.4,286047000.9,N
1703205955.3,286046998.4,N
1703205975.1,286046998.1,N
1703205995.8,286046998.7,N
1703206015.7,286046999.6,N
1703206035.5,286047000.3,N
1703206055.3,286047000.4,N
1703206075.2,286046998.6,N
1703206095.0,286046999.8,N
1703206095.9,286046999.8,N
1703206115.8,286047000.4,N
1703206135.6,286047000.9,N
1703206155.4,286047001.1,N
1703206175.3,286046998.6,N
1703206195.1,286046998.9,N
1703206215.9,286046999.4,N
1703206235.7,286047002.7,N
1703206255.5,286047000.2,N
1703206275.4,286047000.5,N
1703206295.2,286046998.4,N
1703206315.0,286046999.6,N
1703206315.9,286046999.6,N
1703206335.8,286046998.4,N
1703206355.6,286046998.1,N
1703206375.5,286047001.1,N
1703206395.3,286046998.2,N
1703206415.1,286046998.4,N
1703206435.9,286046998.2,N
1703206455.7,286046999.8,N
1703206475.5,286046999.7,N
1703206495.4,286047000.3,N
1703206515.2,286047000.7,N
1703206535.1,286047002.2,N
1703206536.0,286047002.2,N
1703206555.8,286047001.3,N
1703206575.6,286047003.2,N
1703206595.5,286047002.1,N
1703206615.3,286047011.3,Y
1703206635.2,286047002.3,P
1703206655.9,286047002.3,N
1703206675.7,286047002.5,N
1703206695.6,286047000.5,N
1703206715.4,286047000.6,N
1703206735.2,286047009.4,Y
1703206755.1,286047008.2,P
1703206756.0,286047008.2,N
1703206775.8,286047010.6,P
1703206795.7,286047010.0,N
