#timestamp,LO_Frequency,Hit,StdDev 
1577066415.1,286046997.1,N
1577066435.9,286046997.2,N
1577066455.7,286046997.6,N
1577066475.5,286046999.4,N
1577066495.4,286046999.3,N
1577066515.2,286046996.6,N
1577066535.1,286046996.5,N
1577066536.0,286046996.5,N
1577066555.8,286046997.1,N
1577066575.6,286046998.6,N
1577066595.5,286047002.4,N
1577066615.3,286046998.2,N
1577066635.1,286046999.2,N
1577066655.9,286046998.1,N
1577066675.7,286046999.8,N
1577066695.6,286046998.3,N
1577066715.4,286047002.5,N
1577066735.2,286047001.1,N
1577066755.1,286047000.5,N
1577066756.0,286047000.5,N
1577066775.8,286046999.0,N
1577066795.6,286046999.4,N
1577066815.5,286046996.9,N
1577066835.3,286046999.1,N
1577066855.2,286046996.9,N
1577066875.9,286047002.4,N
1577066895.7,286047005.7,Y
1577066915.6,286047002.9,P
1577066935.4,286047007.2,P
1577066955.3,286047005.0,N
1577066975.1,286047005.4,N
1577066976.0,286047005.4,N
1577066995.8,286047005.2,N
1577067015.7,286047005.5,N
1577067035.5,286047007.1,N
1577067055.3,286047003.7,N
1577067075.2,286047003.1,N
1577067095.0,286047005.5,N
1577067095.9,286047005.5,N
1577067115.8,286047003.6,N
1577067135.6,286047003.0,N
1577067155.4,286047005.4,N
1577067175.3,286047007.5,Y
1577067195.1,286047004.1,P
1577067215.9,286047005.5,P
1577067235.7,286047005.5,P
1577067255.5,286047005.9,Y
1577067275.4,286046999.6,P
1577067295.2,286046999.6,N
1577067315.0,286046999.5,N
1577067315.9,286046999.5,N
1577067335.8,286046997.8,N
1577067355.6,286046997.1,N
1577067375.5,286046999.4,N
1577067395.3,286046997.3,N
1577067415.1,286046997.6,N
1577067435.9,286046995.0,N
1577067455.7,286046997.3,N
1577067475.5,286046997.8,N
1577067495.4,286046997.9,N
1577067515.2,286046997.7,N
1577067535.1,286046999.6,N
1577067536.0,286046999.6,N
1577067555.8,286047000.4,N
1577067575.6,286046999.2,N
1577067595.5,286046996.9,N
1577067615.3,286046999.3,N
1577067635.2,286046994.9,N
1577067655.9,286046998.0,N
1577067675.7,286046995.1,N
1577067695.6,286046993.4,Y
1577067715.4,286046994.1,P
1577067735.2,286046994.6,N
1577067755.1,286046994.4,N
1577067756.0,286046994.4,Y
1577067775.8,286047001.2,P
1577067795.7,286047002.4,N
1577067815.5,286047001.5,N
1577067835.3,286047002.0,N
1577067855.2,286046999.9,N
1577067875.0,286046999.9,N
1577067875.9,286046999.9,N
1577067895.8,286046998.5,N
1577067915.6,286047001.1,N
1577067935.4,286046999.0,N
1577067955.3,286046997.4,N
1577067975.1,286046997.8,N
1577067995.8,286046994.9,N
1577068045.7,286046994.0,E
1577068055.6,286046997.7,N
1577068075.4,286046999.8,P
1577068095.3,286047002.7,N
1577068115.1,286047002.0,N
1577068135.9,286047002.1,N
1577068155.7,286047003.9,N
1577068175.5,286047002.9,N
1577068195.4,286047004.1,N
1577068215.2,286047005.3,N
1577068235.1,286047006.9,Y
1577068236.0,286047006.9,P
1577068255.8,286047006.0,N
1577068275.6,286047003.4,N
1577068295.5,286047003.5,N
1577068315.3,286047003.2,N
1577068335.1,286047004.2,N
1577068355.9,286047004.4,N
1577068375.7,286047003.5,N
1577068395.6,286047004.3,Y
1577068415.4,286046999.0,P
1577068435.2,286046997.4,N
1577068455.1,286046998.9,N
1577068456.0,286046998.9,N
1577068475.8,286046996.8,N
1577068495.6,286046994.9,N
1577068515.5,286046999.2,N
1577068535.3,286046996.5,N
1577068555.2,286046994.9,N
1577068575.9,286046994.9,N
1577068595.7,286046997.9,N
1577068615.6,286046997.0,N
1577068635.4,286046995.4,N
1577068655.2,286046994.0,N
1577068675.1,286046991.8,Y
1577068676.0,286046991.8,P
1577068695.8,286046996.5,N
1577068715.7,286046998.9,N
1577068735.5,286047000.4,N
1577068755.3,286047002.4,N
1577068775.2,286047003.2,N
1577068795.0,286047003.0,N
1577068795.9,286047003.0,N
1577068815.8,286047003.6,N
1577068835.6,286047003.6,N
1577068855.4,286047003.6,N
1577068875.3,286047001.5,N
1577068895.1,286047002.0,N
1577068915.8,286046999.9,N
1577068935.7,286047002.3,N
1577068955.5,286047003.6,N
1577068975.4,286047001.6,N
1577068995.2,286047000.3,N
1577069015.0,286047001.3,N
1577069015.9,286047001.3,N
1577069035.8,286047003.8,N
1577069055.6,286047004.1,N
1577069075.4,286047004.3,N
1577069095.3,286047002.3,N
1577069115.1,286047002.6,N
1577069135.9,286047000.8,N
1577069155.7,286046998.8,N
1577069175.5,286047000.7,N
1577069195.4,286047001.0,N
1577069215.2,286046998.6,N
1577069235.0,286047000.8,N
1577069235.9,286047000.8,N
1577069255.8,286047002.4,N
1577069275.6,286047002.4,N
1577069295.5,286047004.2,N
1577069315.3,286047002.7,N
1577069335.1,286046998.5,N
1577069355.9,286046998.6,N
1577069375.7,286046999.1,N
1577069395.6,286046999.6,N
1577069415.4,286046999.2,N
1577069435.2,286046996.9,N
1577069455.1,286046999.5,N
1577069456.0,286046999.5,N
1577069475.8,286046999.5,N
1577069495.6,286046999.3,N
1577069515.5,286047000.4,N
1577069535.3,286046998.7,N
1577069555.2,286047000.6,N
1577069575.9,286047001.0,N
1577069595.7,286046996.5,N
1577069615.6,286046998.2,N
1577069635.4,286046998.1,N
1577069655.2,286046998.5,N
1577069675.1,286047001.2,N
1577069676.0,286047001.2,N
1577069695.8,286046998.3,N
1577069715.7,286046998.9,N
1577069735.5,286047002.8,N
1577069755.3,286047002.1,N
1577069775.2,286047002.7,N
1577069795.0,286047002.6,N
1577069795.9,286047002.6,N
1577069815.7,286046999.8,N
1577069835.6,286047001.7,N
1577069855.4,286046999.7,N
1577069875.3,286047000.0,N
1577069895.1,286047002.7,N
1577069896.0,286047002.7,N
1577069915.8,286047001.4,N
1577069935.7,286046999.8,N
1577069955.5,286046998.2,N
1577069975.3,286046999.0,N
1577069995.2,286046999.5,N
