#timestamp,LO_Frequency,Hit,StdDev 
1644332415.8,286047001.7,N
1644332435.7,286047002.3,N
1644332455.5,286047002.8,N
1644332475.3,286047000.0,N
1644332495.2,286047000.1,N
1644332515.0,286047002.1,N
1644332515.9,286047002.1,N
1644332535.8,286047002.7,N
1644332555.6,286046999.8,N
1644332575.4,286047000.8,N
1644332595.3,286047000.5,N
1644332615.1,286046999.8,N
1644332635.8,286047002.2,N
1644332655.7,286047002.9,N
1644332675.5,286047003.0,N
1644332695.4,286047005.9,Y
1644332715.2,286047002.0,P
1644332735.0,286047001.7,P
1644332735.9,286047001.7,P
1644332755.8,286046999.8,N
1644332775.6,286047002.1,N
1644332795.5,286047004.3,Y
1644332815.3,286047000.0,P
1644332835.1,286047000.9,N
1644332855.9,286047000.8,N
1644332875.7,286047001.2,N
1644332895.5,286047000.1,N
1644332915.4,286046999.5,N
1644332935.2,286046995.4,Y
1644332955.1,286046996.2,P
1644332956.0,286046996.2,N
1644332975.8,286046994.9,N
1644332995.6,286046999.5,N
1644333015.5,286046997.1,N
1644333035.3,286046997.2,N
1644333055.2,286046997.0,N
1644333075.9,286046997.7,N
1644333095.7,286046994.9,Y
1644333115.6,286047001.1,P
1644333135.4,286046999.0,N
1644333155.2,286047001.0,N
1644333175.1,286047000.4,N
1644333176.0,286047000.4,N
1644333195.8,286047000.5,N
1644333215.7,286047004.1,Y
1644333235.5,286047001.3,P
1644333255.3,286047002.2,P
1644333275.2,286047000.1,N
1644333295.0,286047002.5,N
1644333295.9,286047002.5,N
1644333315.8,286047003.8,Y
1644333335.6,286046999.8,P
1644333355.4,286047002.7,P
1644333375.3,286047004.2,P
1644333395.1,286047001.5,N
1644333415.8,286047000.1,N
1644333435.7,286046999.8,N
1644333455.5,286047002.3,N
1644333475.4,286047000.1,N
1644333495.2,286047001.0,N
1644333515.0,286047000.3,N
1644333515.9,286047000.3,N
1644333535.8,286047000.0,N
1644333555.6,286046998.7,N
1644333575.4,286046998.9,N
1644333595.3,286047000.7,N
1644333615.1,286046998.2,N
1644333635.9,286046998.1,N
1644333655.7,286047002.7,N
1644333675.5,286047000.9,N
1644333695.4,286046998.5,N
1644333715.2,286047000.8,N
1644333735.0,286046998.7,N
1644333736.0,286046998.7,N
1644333755.8,286046999.6,N
1644333775.6,286046995.0,Y
1644333795.5,286046994.1,P
1644333815.3,286046992.2,N
1644333835.1,286046994.3,N
1644333855.9,286046993.7,N
1644333875.7,286046993.6,N
1644333895.6,286046995.8,N
1644333915.4,286046997.4,N
1644333935.2,286046997.9,N
1644333955.1,286046995.0,N
1644333956.0,286046995.0,N
1644333975.8,286046995.0,N
1644333995.6,286046996.4,N
1644334015.5,286046998.8,N
1644334035.3,286046998.2,N
1644334055.2,286047001.1,N
1644334075.9,286046997.0,N
1644334095.7,286046996.6,N
1644334115.6,286046996.6,N
1644334135.4,286046996.5,N
1644334155.2,286046998.8,N
1644334175.1,286047002.7,N
1644334176.0,286047002.7,N
1644334195.8,286047000.1,N
1644334215.7,286047001.1,N
1644334235.5,286047002.8,N
1644334255.3,286047003.8,N
1644334275.2,286047001.9,N
1644334295.0,286046999.9,N
1644334295.9,286046999.9,N
1644334315.8,286047002.6,N
1644334335.6,286047000.9,N
1644334355.4,286047002.2,N
1644334375.3,286046999.9,N
1644334395.1,286047000.4,N
1644334415.8,286046998.3,N
1644334435.7,286047002.4,N
1644334455.5,286047002.3,N
1644334475.4,286047002.3,N
1644334495.2,286047002.7,N
1644334515.0,286047001.8,N
1644334515.9,286047001.8,N
1644334535.8,286047001.0,N
1644334555.6,286047000.6,N
1644334575.5,286047004.0,N
1644334595.3,286047003.6,N
1644334615.1,286047001.7,N
1644334635.9,286047003.3,N
1644334655.7,286047002.5,N
1644334675.5,286047002.2,N
1644334695.4,286047001.5,N
1644334715.2,286047002.8,N
1644334735.1,286046998.6,N
1644334736.0,286046998.6,N
1644334755.8,286047002.7,N
1644334775.6,286046999.7,N
1644334795.5,286047004.4,N
1644334815.3,286047001.6,N
1644334835.1,286047001.8,N
1644334855.9,286047000.0,N
1644334875.7,286047000.1,N
1644334895.6,286046998.1,N
1644334915.4,286047000.9,N
1644334935.2,286047002.8,N
1644334955.1,286047002.3,N
1644334956.0,286047002.3,N
1644334975.8,286047001.5,N
1644334995.7,286046999.8,N
1644335015.5,286047000.9,N
1644335035.3,286046998.6,N
1644335055.2,286047000.4,N
1644335075.9,286047001.0,N
1644335095.7,286046998.4,N
1644335115.6,286047002.7,N
1644335135.4,286047002.6,N
1644335155.3,286047002.7,N
1644335175.1,286047002.4,N
1644335176.0,286047002.4,N
1644335195.8,286047001.4,N
1644335215.7,286047000.7,N
1644335235.5,286047002.2,N
1644335255.3,286047000.5,N
1644335275.2,286047000.9,N
1644335295.0,286046999.8,N
1644335295.9,286046999.8,N
1644335315.8,286047000.3,N
1644335335.6,286047004.0,N
1644335355.4,286047002.5,N
1644335375.3,286046999.9,N
1644335395.1,286047000.2,N
1644335415.9,286047002.1,N
1644335435.7,286047004.1,N
1644335455.5,286047001.8,N
1644335475.4,286046999.0,N
1644335495.2,286047004.3,N
1644335515.0,286047002.8,N
1644335515.9,286047002.8,N
1644335535.8,286047002.8,N
1644335555.6,286047003.9,N
1644335575.5,286047004.4,N
1644335595.3,286047002.3,N
1644335615.1,286047000.7,N
1644335635.9,286046999.7,N
1644335655.7,286047001.1,N
1644335675.6,286046998.6,N
1644335695.4,286046999.8,N
1644335715.2,286047000.0,N
1644335735.1,286047002.2,N
1644335736.0,286047002.2,N
1644335755.8,286047001.3,N
1644335775.7,286047001.6,N
1644335795.5,286047000.3,N
1644335815.3,286046998.2,N
1644335835.2,286046998.5,N
1644335855.0,286047001.1,N
1644335855.9,286047001.1,N
1644335875.8,286047001.0,N
1644335895.6,286047002.5,N
1644335915.4,286046999.9,N
1644335935.3,286046998.2,N
1644335955.1,286047001.0,N
1644335975.8,286047002.7,N
1644335995.7,286047002.3,N
