#timestamp,LO_Frequency,Hit,StdDev 
1595768415.6,286046999.1,N
1595768435.5,286046998.8,N
1595768455.3,286046999.0,N
1595768475.1,286046999.4,N
1595768495.9,286046999.4,N
1595768515.7,286046999.2,N
1595768535.6,286046997.0,Y
1595768555.4,286046998.9,P
1595768575.2,286046999.3,N
1595768595.1,286046998.7,P
1595768596.0,286046998.7,Y
1595768615.8,286046998.3,P
1595768635.6,286046998.3,P
1595768655.5,286047000.9,N
1595768675.3,286047000.2,N
1595768695.2,286046999.8,N
1595768715.9,286047000.3,N
1595768735.7,286046999.9,N
1595768755.6,286047000.7,N
1595768775.4,286047002.7,N
1595768795.2,286047000.6,N
1595768815.1,286046999.9,N
1595768816.0,286046999.9,N
1595768835.8,286047000.9,N
1595768855.7,286047000.2,N
1595768875.5,286047000.9,N
1595768895.3,286047000.5,N
1595768915.2,286047000.6,N
1595768935.0,286047000.8,N
1595768935.9,286047000.8,N
1595768955.7,286047000.8,N
1595768975.6,286047001.1,N
1595768995.4,286047001.0,N
1595769015.3,286047000.3,N
1595769035.1,286047000.1,N
1595769036.0,286047000.1,N
1595769055.8,286047000.0,N
1595769075.7,286047001.1,N
1595769095.5,286047001.0,N
1595769115.3,286047000.6,N
1595769135.2,286047000.9,N
1595769155.0,286047000.8,N
1595769155.9,286047000.8,N
1595769175.8,286047000.6,N
1595769195.6,286047000.9,N
1595769215.4,286047000.3,N
1595769235.3,286047002.4,Y
1595769255.1,286046999.9,P
1595769275.8,286047001.0,N
1595769295.7,286046998.3,P
1595769315.5,286046998.6,N
1595769335.4,286047000.8,N
1595769355.2,286047000.1,N
1595769375.0,286047000.4,N
1595769375.9,286047000.4,N
1595769395.8,286047004.2,Y
1595769415.6,286047005.8,P
1595769435.5,286047005.3,N
1595769455.3,286047008.8,P
1595769475.1,286047006.7,N
1595769495.9,286047005.1,N
1595769515.7,286047005.1,N
1595769535.5,286047006.0,N
1595769555.4,286047003.3,N
1595769575.2,286047003.1,N
1595769595.0,286047001.5,N
1595769595.9,286047001.5,N
1595769615.8,286047001.5,N
1595769635.6,286047002.3,N
1595769655.5,286047002.4,N
1595769675.3,286047000.2,N
1595769695.1,286047002.7,N
1595769715.9,286047002.2,N
1595769735.7,286047002.6,N
1595769755.5,286047002.5,N
1595769775.4,286047002.3,N
1595769795.2,286047000.3,N
1595769815.1,286047000.5,N
1595769816.0,286047000.5,N
1595769835.8,286047000.4,N
1595769855.6,286046998.2,N
1595769875.5,286046998.1,N
1595769895.3,286047001.1,N
1595769915.1,286046998.3,N
1595769935.9,286046998.2,N
1595769955.7,286047001.0,N
1595769975.5,286047000.3,N
1595769995.4,286047000.2,N
1595770015.2,286047000.9,N
1595770035.1,286046999.9,N
1595770036.0,286046999.9,N
1595770055.8,286047000.5,N
1595770075.6,286047000.6,N
1595770095.5,286047000.3,N
1595770115.3,286047001.0,N
1595770135.2,286047001.0,N
1595770155.9,286047000.5,N
1595770175.7,286047000.4,N
1595770195.6,286047001.2,N
1595770215.4,286047000.8,N
1595770235.2,286047001.0,N
1595770255.1,286047001.0,N
1595770256.0,286047001.0,N
1595770275.8,286047000.0,N
1595770295.7,286046999.9,N
1595770315.5,286047000.8,N
1595770335.3,286047000.9,N
1595770355.2,286047000.7,N
1595770375.9,286047000.5,N
1595770395.7,286047000.8,N
1595770415.6,286047001.2,N
1595770435.4,286046998.2,N
1595770455.2,286046998.5,N
1595770475.1,286046999.4,N
1595770476.0,286046999.4,N
1595770495.8,286046998.4,N
1595770515.7,286047000.7,N
1595770535.5,286046998.6,N
1595770555.3,286046998.4,N
1595770575.2,286046998.8,N
1595770595.0,286046998.8,N
1595770595.9,286046998.8,N
1595770615.8,286046998.2,N
1595770635.6,286046998.4,N
1595770655.4,286046998.7,N
1595770675.3,286046999.0,N
1595770695.1,286046998.6,N
1595770715.8,286047000.8,N
1595770735.7,286047000.1,N
1595770755.5,286047000.3,N
1595770775.4,286047002.7,N
1595770795.2,286047000.2,N
1595770815.0,286046999.9,N
1595770815.9,286046999.9,N
1595770835.8,286046999.7,N
1595770855.6,286047001.1,N
1595770875.4,286046998.3,N
1595770895.3,286046998.4,N
1595770915.1,286047001.0,N
1595770935.9,286046998.7,N
1595770955.7,286046998.5,N
1595770975.5,286047000.8,N
1595770995.4,286047000.8,N
1595771015.2,286046999.7,N
1595771035.0,286046999.9,N
1595771035.9,286046999.9,N
1595771055.8,286047000.9,N
1595771075.6,286046998.3,N
1595771095.5,286046999.0,N
1595771115.3,286046999.0,N
1595771135.1,286046998.7,N
1595771155.9,286047001.2,N
1595771175.7,286046998.3,N
1595771195.5,286046999.0,N
1595771215.4,286046998.1,N
1595771235.2,286046999.4,N
1595771255.1,286046999.5,N
1595771256.0,286046999.5,N
1595771275.8,286046999.1,N
1595771295.6,286046999.1,N
1595771315.5,286046999.4,N
1595771335.3,286046999.1,N
1595771355.1,286046999.3,N
1595771375.9,286046998.4,N
1595771395.7,286046998.7,N
1595771415.6,286046998.5,N
1595771435.4,286046998.8,N
1595771455.2,286046999.3,N
1595771475.1,286046998.2,N
1595771476.0,286046998.2,N
1595771495.8,286046998.7,N
1595771515.7,286046998.1,N
1595771535.5,286047001.0,N
1595771555.3,286047000.6,N
1595771605.2,286046998.3,E
1595771615.1,286047001.0,N
1595771635.9,286047000.0,P
1595771655.7,286046999.9,N
1595771675.5,286047000.2,N
1595771695.4,286047000.3,N
1595771715.2,286047000.6,N
1595771735.0,286047000.6,N
1595771735.9,286047000.6,N
1595771755.8,286047001.1,Y
1595771775.6,286047000.7,P
1595771795.5,286047001.2,P
1595771815.3,286047000.9,N
1595771835.1,286047000.9,N
1595771855.9,286047000.3,N
1595771875.7,286047000.6,N
1595771895.5,286047001.1,Y
1595771915.4,286046998.8,P
1595771935.2,286046998.3,N
1595771955.1,286046998.9,N
1595771956.0,286046998.9,N
1595771975.8,286046999.5,N
1595771995.6,286046999.5,N
