#timestamp,LO_Frequency,Hit,StdDev 
1654484415.7,286046998.6,N
1654484435.5,286047001.2,N
1654484455.4,286047001.1,N
1654484475.2,286047000.5,N
1654484495.0,286046999.8,N
1654484495.9,286046999.8,N
1654484515.8,286047002.4,N
1654484535.6,286047002.6,N
1654484555.5,286047002.5,N
1654484575.3,286047002.5,N
1654484595.1,286047002.6,N
1654484615.9,286047000.1,N
1654484635.7,286046999.7,N
1654484655.5,286046999.7,N
1654484675.4,286047002.5,N
1654484695.2,286047002.3,N
1654484715.1,286047000.2,N
1654484716.0,286047000.2,N
1654484735.8,286046999.7,N
1654484755.6,286047002.4,N
1654484775.5,286047002.3,N
1654484795.3,286047000.2,N
1654484815.2,286046999.8,N
1654484835.9,286047002.2,N
1654484855.7,286047002.5,N
1654484875.6,286047002.1,N
1654484895.4,286047002.1,N
1654484915.2,286047002.4,N
1654484935.1,286047000.4,N
1654484936.0,286047000.4,N
1654484955.8,286047000.6,N
1654484975.7,286046999.7,N
1654484995.5,286047002.2,N
1654485015.3,286047002.4,N
1654485035.2,286047002.6,N
1654485055.0,286047002.8,N
1654485055.9,286047002.8,N
1654485075.8,286047002.7,N
1654485095.6,286047002.7,N
1654485115.4,286047002.3,N
1654485135.3,286047002.3,N
1654485155.1,286047002.8,N
1654485175.8,286047002.2,N
1654485195.7,286047002.7,N
1654485215.5,286047000.3,N
1654485235.4,286047000.3,N
1654485255.2,286047000.9,N
1654485275.0,286047000.0,N
1654485275.9,286047000.0,N
1654485295.8,286047000.1,N
1654485315.6,286046999.7,N
1654485335.5,286047000.1,N
1654485355.3,286046999.8,N
1654485375.1,286047000.3,N
1654485395.9,286047000.0,N
1654485415.7,286047000.9,N
1654485435.5,286047000.3,N
1654485455.4,286047002.4,N
1654485475.2,286047001.9,N
1654485495.1,286047002.7,N
1654485496.0,286047002.7,N
1654485515.8,286047002.2,N
1654485535.6,286047002.4,N
1654485555.5,286047002.5,N
1654485575.3,286047001.8,N
1654485595.1,286047002.0,N
1654485615.9,286047003.8,Y
1654485635.7,286047001.6,P
1654485655.6,286047002.4,P
1654485675.4,286047000.2,N
1654485695.2,286047002.8,Y
1654485715.1,286047001.1,P
1654485716.0,286047001.1,P
1654485735.8,286046998.4,P
1654485755.7,286046998.3,N
1654485775.5,286046996.6,N
1654485795.3,286046995.3,N
1654485815.2,286046993.4,N
1654485835.0,286046995.8,N
1654485835.9,286046995.8,N
1654485855.7,286046995.2,N
1654485875.6,286046993.8,N
1654485895.4,286046993.9,N
1654485915.3,286046995.9,N
1654485935.1,286046994.6,N
1654485936.0,286046994.6,N
1654485955.8,286046993.7,N
1654485975.7,286046994.6,N
1654485995.5,286046993.6,N
1654486015.3,286046993.8,N
1654486035.2,286046994.3,N
1654486055.0,286046991.9,Y
1654486055.9,286046991.9,P
1654486075.8,286046997.1,N
1654486125.6,286046996.6,E
1654486135.6,286046998.4,N
1654486155.4,286046999.8,P
1654486175.2,286047001.6,N
1654486195.1,286047003.6,N
1654486196.0,286047003.6,N
1654486215.8,286047006.0,N
1654486235.7,286047004.1,N
1654486255.5,286047001.9,N
1654486275.3,286047001.9,N
1654486295.2,286047001.3,N
1654486315.0,286047004.2,N
1654486315.9,286047004.2,N
1654486335.7,286047002.1,N
1654486355.6,286047002.5,N
1654486375.4,286047003.5,N
1654486395.3,286047003.2,N
1654486415.1,286047005.5,Y
1654486435.8,286047002.7,P
1654486455.7,286046999.8,P
1654486475.5,286046998.1,N
1654486495.4,286046998.1,N
1654486515.2,286047000.7,N
1654486535.0,286046998.5,N
1654486535.9,286046998.5,N
1654486555.8,286047000.9,N
1654486575.6,286047001.0,N
1654486595.4,286046998.9,N
1654486615.3,286046999.0,N
1654486635.1,286046999.1,N
1654486655.9,286046999.6,N
1654486675.7,286046996.5,N
1654486695.5,286046996.6,N
1654486715.4,286046999.2,N
1654486735.2,286046999.3,N
1654486755.0,286047000.7,N
1654486756.0,286047000.7,N
1654486775.8,286046998.3,N
1654486795.6,286046996.8,N
1654486815.5,286046997.1,N
1654486835.3,286046997.7,N
1654486855.1,286046997.6,N
1654486875.9,286046997.9,N
1654486895.7,286046997.1,N
1654486915.6,286046997.3,N
1654486935.4,286046997.4,N
1654486955.2,286046997.2,N
1654486975.1,286046997.3,N
1654486976.0,286046997.3,N
1654486995.8,286046996.8,N
1654487015.7,286046996.9,N
1654487035.5,286046996.6,N
1654487055.3,286046997.0,N
1654487075.2,286046998.8,N
1654487095.0,286046998.5,N
1654487095.9,286046998.5,N
1654487115.7,286046999.0,N
1654487135.6,286046998.4,N
1654487155.4,286046999.4,N
1654487175.3,286046998.4,N
1654487195.1,286046998.4,N
1654487196.0,286046998.4,N
1654487215.8,286046998.8,N
1654487235.4,286046999.0,N
1654487255.3,286046999.0,N
1654487275.1,286046996.6,Y
1654487295.8,286047001.2,P
1654487315.7,286047001.2,N
1654487335.5,286047001.1,N
1654487355.4,286046999.5,N
1654487375.2,286046996.6,N
1654487395.0,286046996.8,N
1654487395.9,286046996.8,N
1654487415.8,286046998.6,N
1654487435.6,286046998.4,N
1654487455.5,286047001.0,N
1654487475.3,286047001.0,N
1654487495.1,286046998.1,N
1654487515.9,286047000.7,N
1654487535.7,286047000.0,N
1654487555.5,286047000.1,N
1654487575.4,286047000.6,N
1654487595.2,286047000.7,N
1654487615.1,286046998.3,N
1654487616.0,286046998.3,N
1654487665.8,286047001.0,E
1654487675.8,286046998.8,N
1654487695.6,286046998.9,P
1654487715.4,286046998.2,P
1654487735.3,286046998.4,Y
1654487755.1,286047000.8,P
1654487775.8,286047002.6,N
1654487795.7,286047000.7,N
1654487815.5,286047000.7,N
1654487835.4,286047001.2,N
1654487855.2,286046998.1,N
1654487875.0,286047000.7,N
1654487875.9,286047000.7,N
1654487895.8,286046998.7,N
1654487915.6,286046999.0,N
1654487935.4,286046998.3,N
1654487955.3,286046999.0,N
1654487975.1,286046998.7,N
1654487995.9,286046998.6,N
