#timestamp,LO_Frequency,Hit 
1502211615.2,286047001.3,N
1502211635.9,286047001.6,N
1502211655.7,286047001.7,N
1502211675.5,286047002.8,N
1502211695.4,286047000.1,N
1502211715.2,286047001.2,N
1502211735.0,286046998.1,N
1502211735.9,286046998.1,N
1502211755.8,286047000.8,N
1502211775.6,286047000.2,N
1502211795.4,286047002.2,N
1502211815.3,286047001.8,N
1502211835.1,286047000.9,N
1502211836.0,286047000.9,N
1502211855.8,286047000.0,N
1502211875.7,286046999.9,N
1502211895.5,286047001.0,N
1502211915.3,286046996.5,N
1502211935.2,286046996.6,N
1502211955.9,286046996.7,N
1502211975.7,286046996.7,N
1502211995.6,286046999.4,N
1502212015.4,286047001.2,N
1502212035.2,286047000.8,N
1502212055.0,286047001.2,N
1502212056.0,286047001.2,N
1502212075.8,286046998.8,N
1502212095.6,286046998.1,N
1502212115.4,286046998.8,N
1502212135.3,286046996.7,N
1502212155.1,286047000.9,N
1502212175.8,286047000.7,N
1502212195.7,286047000.3,N
1502212215.5,286047002.6,N
1502212235.3,286046998.3,N
1502212255.2,286047000.4,N
1502212275.9,286047002.4,N
1502212295.7,286047001.3,N
1502212315.6,286046999.9,N
1502212335.4,286047001.2,N
1502212355.2,286047001.2,N
1502212375.1,286047000.5,N
1502212376.0,286047000.5,N
1502212395.8,286046998.9,N
1502212415.6,286046998.7,N
1502212435.4,286047002.1,N
1502212455.3,286047002.8,N
1502212475.1,286047002.0,N
1502212495.8,286047000.6,N
1502212515.7,286046998.1,N
1502212535.5,286046998.1,N
1502212555.3,286047003.6,N
1502212575.2,286047005.4,P
1502212595.0,286047007.6,P
1502212595.9,286047007.6,N
1502212615.7,286047005.8,N
1502212635.6,286047001.8,N
1502212655.4,286046999.8,N
1502212675.2,286046998.8,N
1502212695.1,286047001.2,N
1502212696.0,286047001.2,N
1502212715.8,286046996.6,N
1502212735.6,286046997.1,N
1502212755.5,286046999.4,N
1502212775.3,286046999.8,N
1502212795.1,286047002.6,N
1502212815.9,286046999.7,N
1502212835.7,286046998.3,N
1502212855.5,286046997.8,N
1502212875.4,286046999.4,N
1502212895.2,286046998.9,N
1502212915.0,286046998.4,N
1502212915.9,286046998.4,N
1502212935.7,286046998.9,N
1502212955.6,286046999.9,N
1502212975.4,286047001.8,N
1502212995.2,286047005.8,N
1502213015.1,286047010.7,P
1502213016.0,286047010.7,N
1502213035.9,286047008.6,N
1502213055.7,286047007.7,N
1502213075.5,286047011.0,P
1502213095.4,286047008.5,P
1502213115.2,286047010.0,P
1502213135.0,286047008.0,P
1502213135.9,286047008.0,P
1502213155.8,286046999.2,N
1502213175.6,286046999.5,N
1502213195.4,286046999.3,N
1502213215.3,286046998.6,N
1502213235.1,286047000.3,N
1502213236.0,286047000.3,N
1502213255.8,286047000.5,N
1502213275.7,286046999.2,N
1502213295.5,286046999.0,N
1502213315.3,286047002.7,N
1502213335.2,286047001.7,N
1502213355.9,286047000.2,N
1502213375.7,286047001.1,N
1502213395.5,286046996.6,N
1502213415.4,286046997.7,N
1502213435.2,286046995.6,N
1502213455.0,286046995.1,N
1502213455.9,286046995.1,N
1502213475.8,286046996.2,N
1502213495.6,286046996.0,N
1502213515.4,286046992.1,N
1502213535.3,286046991.8,N
1502213555.1,286046995.1,N
1502213556.0,286046995.1,N
1502213575.8,286046999.6,N
1502213595.7,286046996.7,N
1502213615.5,286046999.4,N
1502213635.3,286047000.2,N
1502213655.2,286046999.8,N
1502213675.9,286046999.8,N
1502213695.7,286047003.9,N
1502213715.5,286047005.4,N
1502213735.4,286047009.0,N
1502213755.2,286047011.9,P
1502213775.1,286047017.1,N
1502213776.0,286047017.1,N
1502213795.8,286047012.8,N
1502213815.6,286047012.7,N
1502213835.4,286047013.9,N
1502213855.3,286047012.5,N
1502213875.1,286047014.7,N
1502213895.9,286047016.9,P
1502213915.7,286047003.1,N
1502213935.5,286047007.6,N
1502213955.3,286047002.9,N
1502213975.2,286047003.7,N
1502213995.0,286047006.8,N
1502213995.9,286047006.8,N
1502214015.7,286047008.0,N
1502214035.6,286047009.9,N
1502214055.4,286047006.2,N
1502214075.2,286047006.2,N
1502214095.1,286047008.5,N
1502214096.0,286047008.5,N
1502214115.8,286047008.6,N
1502214135.6,286047008.1,N
1502214155.5,286047007.4,N
1502214175.3,286047003.4,N
1502214195.1,286047005.9,N
1502214215.9,286047006.0,N
1502214235.7,286047006.0,N
1502214255.5,286047007.3,N
1502214275.4,286047006.9,N
1502214295.2,286047004.9,N
1502214315.0,286047010.1,P
1502214315.9,286047010.1,P
1502214335.8,286047005.8,P
1502214355.6,286047005.3,N
1502214375.4,286047007.3,P
1502214395.3,286046998.8,P
1502214415.1,286046997.1,N
1502214416.0,286046997.1,N
1502214435.8,286046999.3,N
1502214455.7,286047000.9,N
1502214475.5,286047000.5,N
1502214495.3,286047001.4,N
1502214515.2,286047001.5,N
1502214535.9,286047000.0,N
1502214555.7,286046996.9,N
1502214575.6,286046993.9,N
1502214595.4,286046991.7,N
1502214615.2,286046993.0,N
1502214635.0,286046986.9,N
1502214635.9,286046986.9,N
1502214655.8,286046988.2,N
1502214675.6,286046988.0,N
1502214695.4,286046986.4,N
1502214715.3,286046983.8,N
1502214735.1,286046986.5,N
1502214755.8,286046983.8,N
1502214775.7,286046985.0,N
1502214795.5,286046982.3,N
1502214815.3,286046982.5,N
1502214835.2,286046982.9,N
1502214855.9,286046983.2,N
1502214875.7,286046980.2,N
1502214895.6,286046978.1,N
1502214915.4,286046977.9,N
1502214935.2,286046977.7,N
1502214955.0,286046978.3,N
1502214956.0,286046978.3,N
1502214975.8,286046975.8,P
1502214995.6,286046987.3,N
1502215015.5,286046988.2,N
1502215035.3,286046986.2,N
1502215055.1,286046986.7,N
1502215075.9,286046986.2,P
1502215095.7,286047001.2,P
1502215115.5,286047002.4,N
1502215135.4,286047001.3,N
1502215155.2,286047005.1,N
1502215175.0,286047005.2,N
1502215175.9,286047005.2,N
1502215195.8,286047010.8,N
