#timestamp,LO_Frequency,Hit,StdDev 
1622840415.2,286046998.3,N
1622840435.9,286046999.0,N
1622840455.7,286046998.6,N
1622840475.6,286046998.5,N
1622840495.4,286047000.8,N
1622840515.3,286046998.7,N
1622840535.1,286047001.2,N
1622840536.0,286047001.2,N
1622840555.8,286047000.8,N
1622840575.7,286046998.2,N
1622840595.5,286046998.6,N
1622840615.3,286047000.7,N
1622840635.2,286047000.9,N
1622840655.0,286046998.2,N
1622840655.9,286046998.2,N
1622840675.8,286047001.2,N
1622840695.6,286047000.4,N
1622840715.4,286047000.9,N
1622840735.3,286047001.2,N
1622840755.1,286046998.1,N
1622840775.9,286047000.4,N
1622840795.7,286047001.0,N
1622840815.5,286047001.0,N
1622840835.4,286046998.1,N
1622840855.2,286047000.8,N
1622840875.0,286046998.6,N
1622840875.9,286046998.6,N
1622840895.8,286046998.8,N
1622840915.6,286047000.8,N
1622840935.5,286046998.7,N
1622840955.3,286046998.3,N
1622840975.1,286046999.0,N
1622840995.9,286046998.1,N
1622841015.8,286047001.1,N
1622841035.6,286046999.3,N
1622841055.5,286046997.8,N
1622841075.3,286046997.0,N
1622841095.1,286047000.8,N
1622841115.9,286047000.9,N
1622841135.7,286047000.4,N
1622841155.5,286047000.1,N
1622841175.4,286047001.7,N
1622841195.2,286047004.0,N
1622841215.1,286047005.5,Y
1622841216.0,286047011.9,P
1622841235.8,286047005.0,N
1622841255.6,286047004.6,N
1622841275.5,286047007.6,N
1622841295.3,286047005.0,N
1622841315.2,286047007.2,N
1622841335.9,286047004.7,N
1622841355.7,286047004.7,N
1622841375.6,286047006.9,N
1622841395.4,286047006.7,N
1622841415.3,286047006.5,N
1622841435.1,286047007.4,N
1622841436.0,286047007.4,N
1622841455.8,286047007.1,N
1622841475.7,286047003.3,N
1622841495.5,286047001.6,N
1622841515.3,286047001.0,N
1622841535.2,286047001.1,N
1622841555.0,286047001.1,N
1622841555.9,286047001.1,N
1622841575.8,286046998.3,N
1622841595.6,286047000.7,N
1622841615.4,286047000.6,N
1622841635.3,286047000.9,N
1622841655.1,286047001.2,N
1622841675.9,286046999.0,N
1622841695.7,286046999.2,N
1622841715.5,286046996.5,N
1622841735.4,286046998.4,N
1622841755.2,286047001.0,N
1622841775.0,286047001.1,N
1622841775.9,286047001.1,N
1622841795.8,286046998.7,N
1622841815.6,286046998.1,N
1622841835.5,286046999.3,N
1622841855.3,286046998.7,N
1622841875.1,286046998.8,N
1622841895.9,286046999.4,N
1622841915.7,286046998.8,N
1622841935.6,286046999.0,N
1622841955.4,286046999.3,N
1622841975.2,286047001.2,N
1622841995.1,286047002.8,N
1622841996.0,286047002.8,N
1622842015.8,286047002.3,N
1622842035.6,286047001.5,N
1622842055.5,286047001.5,N
1622842075.3,286047002.6,N
1622842095.2,286047002.3,N
1622842115.9,286047000.4,N
1622842135.7,286047002.7,N
1622842155.6,286046999.9,N
1622842175.4,286047002.5,N
1622842195.2,286047000.6,N
1622842215.1,286047002.4,N
1622842216.0,286047002.4,N
1622842235.8,286047000.9,N
1622842255.7,286047000.6,N
1622842275.5,286047001.2,N
1622842295.3,286047001.2,N
1622842315.2,286046998.7,N
1622842335.0,286046998.3,N
1622842335.9,286046998.3,N
1622842355.8,286046996.6,N
1622842375.6,286046999.1,N
1622842395.4,286046999.4,N
1622842415.3,286046997.7,N
1622842435.1,286046995.1,N
1622842455.8,286046996.0,N
1622842475.7,286046993.4,Y
1622842495.5,286046993.3,P
1622842515.4,286046993.3,N
1622842535.2,286046993.4,N
1622842555.0,286046995.7,N
1622842555.9,286046995.7,N
1622842575.8,286046995.4,N
1622842595.6,286046995.4,N
1622842615.4,286046995.6,N
1622842635.3,286046993.8,Y
1622842655.1,286046998.7,P
1622842675.9,286046999.0,N
1622842695.7,286046999.2,N
1622842715.5,286046996.9,N
1622842735.4,286046997.1,N
1622842755.2,286046999.4,N
1622842775.0,286046999.3,N
1622842775.9,286046999.3,N
1622842795.8,286046998.8,N
1622842815.6,286047001.2,N
1622842835.5,286046998.5,N
1622842855.3,286047000.4,N
1622842875.1,286047000.1,N
1622842895.9,286046999.7,N
1622842915.7,286047001.1,N
1622842935.5,286046996.9,N
1622842955.4,286046997.8,N
1622842975.2,286046997.7,N
1622842995.1,286046996.7,N
1622842996.0,286046996.7,N
1622843015.8,286046997.8,N
1622843035.6,286046999.4,N
1622843055.5,286047000.9,N
1622843075.3,286046998.6,N
1622843095.1,286046998.4,N
1622843115.9,286047001.0,N
1622843135.7,286047000.3,N
1622843155.6,286047000.8,N
1622843175.4,286047000.6,N
1622843195.2,286047000.9,N
1622843215.1,286046998.1,N
1622843216.0,286046998.1,N
1622843235.8,286046998.6,N
1622843255.6,286047001.2,N
1622843275.5,286046998.2,N
1622843295.3,286046998.2,N
1622843315.2,286046998.1,N
1622843335.9,286047000.3,N
1622843355.7,286047002.7,N
1622843375.6,286047007.4,Y
1622843395.4,286047004.1,P
1622843415.2,286047002.8,N
1622843435.1,286046998.5,N
1622843436.0,286046998.5,N
1622843455.8,286046994.9,N
1622843475.7,286046994.9,N
1622843495.5,286046995.9,N
1622843515.3,286046993.7,N
1622843535.2,286046994.9,N
1622843555.9,286046997.3,N
1622843575.8,286046997.7,N
1622843595.6,286046996.9,N
1622843615.4,286047000.6,N
1622843635.3,286046999.7,N
1622843655.1,286047002.7,N
1622843675.8,286047000.2,N
1622843695.7,286047000.7,N
1622843715.5,286047002.8,N
1622843735.4,286047001.9,N
1622843755.2,286047002.0,N
1622843775.0,286047003.8,N
1622843775.9,286047003.8,N
1622843795.8,286047001.3,N
1622843815.6,286047003.0,N
1622843835.5,286047004.6,N
1622843855.3,286047006.6,N
1622843875.1,286047008.6,N
1622843895.9,286047010.5,N
1622843915.7,286047012.3,Y
1622843935.5,286047009.9,P
1622843955.4,286047010.1,N
1622843975.2,286047009.5,N
1622843995.1,286047010.0,N
1622843996.0,286047010.0,N
