#timestamp,LO_Frequency,Hit,StdDev 
1642813215.6,286046998.8,N
1642813235.5,286046999.0,N
1642813255.3,286046998.8,N
1642813275.1,286047001.2,N
1642813295.9,286046998.8,N
1642813315.7,286046998.2,N
1642813335.5,286047000.8,N
1642813355.4,286047000.3,N
1642813375.2,286047002.7,N
1642813395.1,286046999.8,N
1642813396.0,286046999.8,N
1642813415.8,286047002.4,N
1642813435.6,286047004.3,N
1642813455.5,286047004.4,N
1642813475.3,286047004.0,N
1642813495.2,286047003.6,N
1642813515.9,286047003.9,N
1642813535.7,286047003.7,N
1642813555.6,286047001.4,N
1642813575.4,286047004.0,N
1642813595.2,286047003.9,N
1642813615.1,286047004.4,N
1642813616.0,286047004.4,N
1642813635.8,286047002.5,N
1642813655.7,286047002.3,N
1642813675.5,286047001.6,N
1642813695.3,286047001.4,N
1642813715.2,286047001.7,N
1642813735.0,286047003.5,N
1642813735.9,286047003.5,N
1642813755.8,286047001.8,N
1642813775.6,286047001.7,N
1642813795.4,286047002.0,N
1642813815.3,286047002.2,N
1642813835.1,286047002.0,N
1642813855.8,286047001.6,N
1642813875.7,286046999.7,N
1642813895.5,286047002.3,N
1642813915.4,286047002.1,N
1642813935.2,286047001.4,N
1642813955.1,286047003.7,N
1642813956.0,286047003.7,Y
1642813975.8,286047000.3,P
1642813995.6,286047002.1,N
1642814015.5,286047001.9,N
1642814035.3,286047001.3,N
1642814055.2,286047001.6,N
1642814075.9,286047001.9,N
1642814095.7,286047002.8,Y
1642814115.6,286046999.5,P
1642814135.4,286046998.3,N
1642814155.3,286046998.3,N
1642814175.1,286046997.5,N
1642814195.8,286046997.7,N
1642814215.7,286046997.7,N
1642814235.5,286046997.5,N
1642814255.4,286046997.1,N
1642814275.2,286046999.2,N
1642814295.0,286046999.1,N
1642814295.9,286046999.1,N
1642814315.8,286046996.6,N
1642814335.6,286046997.6,N
1642814355.5,286046995.8,Y
1642814375.3,286046999.2,P
1642814395.1,286046999.2,N
1642814415.9,286047000.5,N
1642814435.7,286046998.5,N
1642814455.5,286046998.5,N
1642814475.4,286046999.3,N
1642814495.2,286046999.4,N
1642814515.1,286046999.3,N
1642814516.0,286046999.3,N
1642814535.8,286046998.6,N
1642814555.6,286047000.7,N
1642814575.5,286047000.5,N
1642814595.3,286046999.8,N
1642814615.1,286047001.0,N
1642814635.9,286047000.3,N
1642814655.7,286047000.5,N
1642814675.6,286046999.8,N
1642814695.4,286047000.9,N
1642814715.2,286046998.6,N
1642814735.1,286046999.1,N
1642814736.0,286046999.1,N
1642814755.8,286046999.6,N
1642814775.6,286046998.9,N
1642814795.5,286046997.7,N
1642814815.3,286046999.1,N
1642814835.2,286046997.2,Y
1642814855.9,286046999.0,P
1642814875.7,286046998.1,P
1642814895.6,286047000.8,N
1642814915.4,286046998.4,N
1642814935.2,286047001.1,N
1642814955.1,286046998.3,N
1642814956.0,286046998.3,N
1642814975.8,286047001.7,N
1642814995.7,286047000.3,N
1642815015.5,286047000.6,N
1642815035.3,286046999.9,N
1642815055.2,286047000.8,N
1642815075.0,286046996.7,N
1642815075.9,286046996.7,N
1642815095.7,286046998.6,N
1642815115.6,286046996.9,N
1642815135.4,286046998.5,N
1642815155.3,286047001.1,N
1642815175.1,286047000.6,N
1642815176.0,286047000.6,N
1642815195.8,286047000.1,N
1642815215.7,286047000.3,N
1642815235.5,286047002.7,N
1642815255.4,286047002.3,N
1642815275.2,286047002.2,N
1642815295.0,286047000.2,N
1642815295.9,286047000.2,N
1642815315.8,286047002.7,N
1642815335.6,286047002.5,N
1642815355.4,286047000.0,N
1642815375.3,286047000.4,N
1642815395.1,286047000.0,N
1642815415.9,286047002.8,N
1642815435.7,286047000.1,N
1642815455.5,286047000.0,N
1642815475.4,286047001.0,N
1642815495.2,286046998.8,N
1642815515.0,286046998.5,N
1642815515.9,286046998.5,N
1642815535.8,286047000.7,N
1642815555.6,286046999.9,N
1642815575.5,286046999.4,N
1642815595.3,286046999.3,N
1642815615.1,286046998.4,N
1642815635.9,286047001.2,N
1642815655.7,286046998.1,N
1642815675.5,286046998.2,N
1642815695.4,286046999.0,N
1642815715.2,286046999.6,N
1642815735.1,286046997.8,N
1642815736.0,286046997.8,N
1642815755.8,286046996.7,N
1642815775.6,286046999.0,N
1642815795.5,286046999.2,N
1642815815.3,286046998.7,N
1642815835.1,286047001.0,N
1642815855.9,286047000.6,N
1642815875.7,286047001.6,N
1642815895.6,286047000.5,N
1642815915.4,286047002.4,N
1642815935.2,286047002.0,N
1642815955.1,286046999.7,N
1642815956.0,286046999.7,N
1642815975.8,286047000.9,N
1642815995.6,286046998.2,N
1642816015.5,286047001.1,N
1642816035.3,286047000.8,N
1642816055.2,286046999.5,N
1642816075.9,286046998.4,N
1642816095.7,286046999.3,N
1642816115.6,286046997.7,N
1642816135.4,286046997.0,N
1642816155.2,286046998.7,N
1642816175.1,286046998.6,N
1642816176.0,286046998.6,N
1642816195.8,286047001.2,N
1642816215.7,286047002.8,N
1642816235.5,286047002.5,N
1642816255.3,286047002.2,N
1642816275.2,286047002.0,N
1642816295.0,286046999.9,N
1642816295.9,286046999.9,N
1642816315.8,286046999.7,N
1642816335.6,286047002.4,N
1642816355.4,286047002.4,N
1642816375.3,286047000.4,N
1642816395.1,286046999.8,N
1642816415.8,286047003.9,N
1642816435.7,286047001.5,N
1642816455.5,286046999.8,N
1642816475.4,286046998.3,N
1642816495.2,286046996.5,N
1642816515.0,286046996.7,N
1642816515.9,286046996.7,N
1642816535.8,286046996.9,N
1642816555.6,286046999.6,N
1642816575.4,286046996.5,N
1642816595.3,286047001.1,N
1642816615.1,286046998.7,N
1642816635.9,286046999.7,N
1642816655.7,286047001.1,N
1642816675.5,286047001.0,N
1642816695.4,286046998.2,N
1642816715.2,286047001.0,N
1642816735.0,286047000.2,N
1642816736.0,286047000.2,N
1642816755.8,286046999.7,N
1642816775.6,286047002.4,N
1642816795.5,286047002.6,N
