1508011200.96,30418,13.31,74822.0,3.15,-19.85,-21.03,0,*71
1508011202.22,30419,13.25,74820.3,3.15,-19.95,-21.23,0,*73
1508011203.44,30420,13.25,74822.5,3.15,-19.95,-21.09,0,*71
1508011204.64,30421,13.25,74822.5,3.17,-19.91,-21.17,0,*79
1508011205.83,30422,13.31,74826.0,3.13,-20.09,-21.09,0,*7A
1508011207.08,30423,13.31,74826.0,3.15,-19.95,-21.23,0,*7A
1508011208.33,30424,13.31,74820.5,3.15,-19.95,-21.03,0,*7F
1508011209.56,30425,13.31,74824.5,3.15,-19.95,-20.93,0,*76
1508011210.79,30426,13.25,74822.8,3.13,-19.99,-21.03,0,*77
1508011212.01,30427,13.25,74820.5,3.15,-19.95,-21.09,0,*76
1508011213.25,30428,13.25,74822.5,3.13,-19.81,-20.79,0,*7C
1508011214.48,30429,13.25,74822.5,3.13,-19.65,-20.73,0,*7D
1508011215.74,30430,13.25,74824.0,3.15,-19.85,-21.03,0,*7B
1508011216.99,30431,13.25,74822.0,3.13,-19.85,-21.03,0,*7C
1508011218.21,30432,13.25,74822.3,3.15,-19.99,-21.09,0,*7E
1508011219.45,30433,13.25,74824.3,3.13,-19.81,-20.79,0,*76
1508011220.66,30434,13.25,74822.8,3.13,-19.71,-20.89,0,*71
1508011221.91,30435,13.25,74820.5,3.15,-19.51,-20.79,0,*7B
1508011223.13,30436,13.31,74824.3,3.13,-19.71,-20.79,0,*7C
1508011224.38,30437,13.25,74822.8,3.15,-19.71,-20.79,0,*7B
1508011225.61,30438,13.25,74822.8,3.15,-19.99,-20.93,0,*76
1508011226.8,30439,13.25,74826.0,3.13,-19.95,-21.09,0,*7F
1508011228.03,30440,13.25,74824.3,3.13,-19.81,-20.89,0,*7D
1508011229.24,30441,13.31,74822.0,3.13,-19.71,-20.89,0,*73
1508011230.47,30442,13.25,74820.0,3.13,-19.85,-20.93,0,*70
1508011231.71,30443,13.25,74822.8,3.13,-19.81,-20.79,0,*71
1508011232.96,30444,13.31,74824.5,3.15,-19.41,-20.59,0,*7E
1508011234.21,30445,13.25,74824.3,3.15,-19.41,-20.59,0,*7F
1508011235.45,30446,13.25,74822.3,3.15,-19.81,-20.89,0,*7D
1508011236.7,30447,13.31,74824.3,3.15,-19.81,-20.89,0,*7C
1508011237.97,30448,13.25,74822.8,3.15,-19.85,-21.03,0,*74
1508011239.18,30449,13.31,74826.5,3.13,-19.81,-20.93,0,*7F
1508011240.44,30450,13.25,74824.0,3.15,-19.41,-20.43,0,*70
1508011241.66,30451,13.25,74822.3,3.13,-19.85,-20.93,0,*72
1508011242.88,30452,13.25,74822.8,3.13,-19.81,-20.93,0,*75
1508011244.11,30453,13.25,74822.3,3.15,-19.71,-20.73,0,*73
1508011245.36,30454,13.25,74822.0,3.15,-19.65,-20.63,0,*70
1508011246.59,30455,13.25,74822.8,3.15,-19.71,-20.93,0,*7B
1508011247.82,30456,13.31,74826.8,3.15,-19.85,-21.09,0,*71
1508011249.09,30457,13.31,74824.5,3.15,-19.65,-20.79,0,*78
1508011250.3,30458,13.25,74820.5,3.13,-19.71,-20.73,0,*7E
1508011251.57,30459,13.25,74820.8,3.15,-19.85,-21.03,0,*74
1508011252.79,30460,13.25,74822.5,3.13,-19.81,-20.89,0,*7F
1508011254.01,30461,13.25,74822.0,3.13,-19.71,-20.89,0,*71
1508011255.28,30462,13.25,74820.3,3.15,-19.85,-21.03,0,*7C
1508011256.53,30463,13.25,74818.8,3.15,-19.99,-21.23,0,*72
1508011257.79,30464,13.25,74822.8,3.15,-19.95,-21.23,0,*79
1508011259.03,30465,13.25,74820.8,3.15,-19.85,-20.93,0,*73
1508011260.24,30466,13.25,74822.3,3.13,-19.71,-20.89,0,*76
1508011261.48,30467,13.25,74820.8,3.13,-19.57,-20.63,0,*77
1508011262.73,30468,13.31,74824.5,3.15,-19.85,-20.93,0,*7E
1508011263.98,30469,13.25,74824.8,3.15,-19.65,-20.63,0,*7E
1508011265.21,30470,13.25,74820.0,3.13,-19.57,-20.63,0,*71
1508011266.46,30471,13.25,74820.3,3.15,-19.65,-20.73,0,*76
1508011267.72,30472,13.25,74820.5,3.15,-19.65,-20.73,0,*75
1508011268.94,30473,13.25,74824.5,3.13,-19.81,-20.89,0,*7D
1508011270.15,30474,13.25,74824.0,3.17,-19.37,-20.43,0,*75
1508011271.41,30475,13.25,74824.5,3.15,-19.57,-20.63,0,*72
1508011272.65,30476,13.25,74820.8,3.17,-19.81,-20.99,0,*7D
1508011273.85,30477,13.25,74824.0,3.17,-19.95,-21.17,0,*7E
1508011275.08,30478,13.31,74824.3,3.17,-19.81,-20.89,0,*72
1508011276.31,30479,13.25,74820.5,3.17,-19.91,-20.99,0,*73
1508011277.53,30480,13.25,74822.0,3.17,-19.91,-20.99,0,*75
1508011278.78,30481,13.25,74824.8,3.15,-19.65,-20.73,0,*79
1508011280.04,30482,13.25,74822.5,3.15,-19.51,-20.49,0,*74
1508011281.29,30483,13.25,74822.0,3.15,-19.57,-20.63,0,*7B
1508011282.55,30484,13.25,74822.3,3.15,-19.57,-20.63,0,*7C
1508011283.78,30485,13.25,74820.5,3.17,-19.31,-20.29,0,*71
1508011285.01,30486,13.25,74820.8,3.17,-19.61,-20.69,0,*73
1508011286.24,30487,13.25,74824.8,3.17,-19.31,-20.43,0,*7F
1508011287.5,30488,13.25,74822.0,3.19,-19.57,-20.63,0,*7C
1508011288.75,30489,13.25,74824.8,3.17,-19.65,-20.83,0,*7C
1508011290.01,30490,13.25,74822.8,3.19,-19.47,-20.49,0,*7C
1508011291.25,30491,13.25,74824.8,3.17,-19.23,-20.39,0,*76
1508011292.52,30492,13.31,74826.8,3.19,-19.41,-20.53,0,*73
1508011293.75,30493,13.25,74820.5,3.17,-19.47,-20.53,0,*7A
1508011294.99,30494,13.25,74826.8,3.17,-19.31,-20.43,0,*7D
1508011296.22,30495,13.25,74826.3,3.19,-19.47,-20.63,0,*71
1508011297.44,30496,13.25,74824.8,3.19,-19.75,-20.93,0,*7C
1508011298.69,30497,13.25,74824.0,3.19,-19.71,-20.83,0,*78
1508011299.94,30498,13.25,74822.8,3.19,-19.75,-20.99,0,*78
1508011301.19,30499,13.25,74824.0,3.17,-19.65,-20.83,0,*7D
1508011302.45,30500,13.25,74820.3,3.19,-19.41,-20.39,0,*75
1508011303.71,30501,13.25,74826.8,3.19,-19.57,-20.63,0,*7C
1508011304.95,30502,13.25,74820.8,3.19,-19.75,-20.79,0,*74
1508011306.19,30503,13.25,74820.8,3.17,-19.81,-20.99,0,*7E
1508011307.45,30504,13.25,74824.5,3.19,-19.61,-20.69,0,*76
1508011308.67,30505,13.25,74826.8,3.17,-19.75,-20.83,0,*78
1508011309.9,30506,13.25,74824.8,3.21,-19.47,-20.53,0,*72
1508011311.16,30507,13.25,74826.5,3.19,-19.61,-20.63,0,*7F
1508011312.4,30508,13.25,74824.8,3.17,-19.81,-20.99,0,*75
1508011313.63,30509,13.25,74826.8,3.19,-19.75,-20.93,0,*7B
1508011314.88,30510,13.25,74828.0,3.19,-19.71,-20.83,0,*76
1508011316.13,30511,13.25,74826.8,3.19,-19.71,-20.79,0,*72
1508011317.41,30512,13.25,74820.8,3.19,-19.57,-20.53,0,*7D
1508011318.66,30513,13.25,74826.8,3.19,-19.61,-20.69,0,*70
1508011319.89,30514,13.25,74826.3,3.17,-19.47,-20.53,0,*74
1508011321.17,30515,13.25,74826.3,3.19,-19.41,-20.49,0,*76
1508011322.42,30516,13.25,74824.5,3.19,-19.71,-20.83,0,*70
1508011323.65,30517,13.25,74826.3,3.19,-19.71,-20.69,0,*75
1508011324.9,30518,13.25,74826.0,3.19,-19.47,-20.53,0,*76
1508011326.15,30519,13.25,74822.5,3.19,-19.85,-21.13,0,*7C
1508011327.39,30520,13.25,74818.8,3.19,-19.85,-20.93,0,*7F
1508011328.64,30521,13.25,74824.0,3.17,-19.81,-20.99,0,*7E
1508011329.88,30522,13.25,74826.0,3.19,-19.85,-21.13,0,*74
1508011331.08,30523,13.25,74826.0,3.17,-19.95,-21.17,0,*7E
1508011332.31,30524,13.25,74826.0,3.17,-19.95,-21.03,0,*7C
1508011333.57,30525,13.25,74824.0,3.19,-19.61,-20.63,0,*7F
1508011334.8,30526,13.25,74822.5,3.19,-19.71,-20.93,0,*72
1508011336.06,30527,13.25,74826.3,3.19,-19.57,-20.63,0,*78
1508011337.31,30528,13.25,74822.8,3.19,-19.61,-20.69,0,*78
1508011338.53,30529,13.25,74824.8,3.19,-19.75,-20.69,0,*7C
1508011339.76,30530,13.25,74826.3,3.19,-19.75,-20.93,0,*71
1508011340.96,30531,13.25,74826.0,3.17,-19.71,-20.69,0,*7F
1508011342.21,30532,13.31,74828.5,3.19,-19.71,-20.79,0,*73
1508011343.44,30533,13.25,74828.3,3.19,-19.71,-20.63,0,*79
1508011344.69,30534,13.31,74828.8,3.17,-19.65,-20.83,0,*7B
1508011345.92,30535,13.25,74828.3,3.17,-19.75,-20.83,0,*7B
1508011347.15,30536,13.25,74826.3,3.17,-19.65,-20.89,0,*73
1508011348.4,30537,13.25,74824.3,3.19,-19.71,-20.79,0,*76
1508011349.63,30538,13.25,74820.5,3.19,-19.75,-20.93,0,*79
1508011350.88,30539,13.25,74826.5,3.19,-19.75,-20.83,0,*79
1508011352.1,30540,13.25,74826.3,3.17,-19.75,-20.99,0,*72
1508011353.33,30541,13.25,74826.5,3.17,-19.81,-20.89,0,*79
1508011354.57,30542,13.25,74826.8,3.17,-19.81,-20.99,0,*7B
1508011355.82,30543,13.25,74826.0,3.19,-19.85,-20.93,0,*7A
1508011357.06,30544,13.25,74820.3,3.19,-19.71,-20.79,0,*72
1508011358.31,30545,13.25,74820.8,3.19,-19.75,-20.83,0,*72
1508011359.57,30546,13.25,74820.5,3.19,-19.61,-20.69,0,*70
1508011360.8,30547,13.25,74826.0,3.17,-19.61,-20.69,0,*7F
1508011362.02,30548,13.25,74826.0,3.17,-19.75,-20.99,0,*7A
1508011363.27,30549,13.25,74824.8,3.19,-19.47,-20.53,0,*72
1508011364.52,30550,13.25,74824.5,3.19,-19.75,-20.83,0,*76
1508011365.76,30551,13.25,74826.8,3.19,-19.71,-20.89,0,*79
1508011367.04,30552,13.25,74830.8,3.19,-19.61,-20.83,0,*71
1508011368.27,30553,13.25,74824.3,3.21,-19.57,-20.63,0,*70
1508011369.5,30554,13.25,74822.3,3.17,-19.61,-20.69,0,*7D
1508011370.7,30555,13.25,74824.3,3.17,-19.51,-20.69,0,*7F
1508011371.96,30556,13.25,74824.8,3.19,-19.61,-20.69,0,*71
1508011373.21,30557,13.25,74828.0,3.19,-19.61,-20.69,0,*70
1508011374.46,30558,13.25,74824.8,3.19,-19.75,-20.79,0,*7B
1508011375.68,30559,13.25,74824.8,3.19,-19.75,-20.93,0,*7E
1508011376.92,30560,13.25,74828.8,3.19,-19.85,-21.13,0,*72
1508011378.17,30561,13.25,74828.0,3.19,-19.71,-20.79,0,*75
1508011379.42,30562,13.25,74830.5,3.19,-19.71,-20.79,0,*76
1508011380.68,30563,13.25,74828.0,3.19,-19.61,-20.69,0,*77
1508011381.93,30564,13.25,74830.0,3.19,-19.61,-20.63,0,*7A
1508011383.16,30565,13.25,74828.8,3.17,-19.75,-20.83,0,*7E
1508011384.41,30566,13.25,74830.0,3.19,-19.71,-20.83,0,*77
1508011385.64,30567,13.25,74830.5,3.17,-19.71,-20.83,0,*78
1508011386.89,30568,13.25,74826.5,3.19,-19.57,-20.69,0,*79
1508011388.14,30569,13.25,74824.8,3.19,-19.75,-20.83,0,*7C
1508011389.36,30570,13.25,74824.3,3.19,-19.91,-21.13,0,*76
1508011390.6,30571,13.25,74828.8,3.19,-19.85,-21.13,0,*72
1508011391.85,30572,13.25,74830.5,3.19,-19.85,-21.13,0,*71
1508011393.05,30573,13.25,74824.3,3.17,-19.91,-21.17,0,*7F
1508011394.27,30574,13.25,74824.0,3.19,-19.91,-21.13,0,*72
1508011395.49,30575,13.25,74826.8,3.19,-20.05,-21.13,0,*74
1508011396.71,30576,13.25,74826.5,3.19,-19.91,-21.17,0,*74
1508011397.95,30577,13.25,74828.0,3.19,-19.85,-21.13,0,*74
1508011399.18,30578,13.25,74826.0,3.19,-19.47,-20.63,0,*73
1508011400.46,30579,13.25,74826.8,3.19,-19.61,-20.79,0,*7D
1508011401.68,30580,13.25,74824.8,3.17,-19.91,-21.03,0,*76
1508011402.95,30581,13.25,74824.8,3.19,-19.85,-20.99,0,*7E
1508011404.2,30582,13.25,74828.3,3.17,-19.85,-20.99,0,*73
1508011405.47,30583,13.25,74828.8,3.19,-19.85,-20.99,0,*7C
1508011406.72,30584,13.25,74834.3,3.19,-19.75,-20.83,0,*7F
1508011408.0,30585,13.25,74824.3,3.19,-19.41,-20.53,0,*74
1508011409.25,30586,13.25,74828.5,3.19,-19.71,-20.79,0,*7C
1508011410.5,30587,13.25,74824.5,3.19,-19.75,-20.99,0,*77
1508011411.72,30588,13.25,74824.8,3.19,-19.95,-21.17,0,*71
1508011412.95,30589,13.25,74828.5,3.19,-19.91,-21.17,0,*74
1508011414.14,30590,13.25,74826.0,3.21,-20.05,-21.17,0,*70
1508011415.36,30591,13.25,74826.3,3.19,-20.05,-21.17,0,*7A
1508011416.61,30592,13.25,74826.5,3.19,-19.85,-21.13,0,*7F
1508011417.83,30593,13.25,74828.5,3.19,-19.99,-21.17,0,*77
1508011419.06,30594,13.25,74826.5,3.17,-19.91,-21.03,0,*73
1508011420.26,30595,13.25,74830.8,3.21,-19.91,-21.13,0,*76
1508011421.5,30596,13.25,74830.0,3.19,-19.85,-21.13,0,*7B
1508011422.74,30597,13.25,74826.3,3.17,-19.65,-20.89,0,*78
1508011423.96,30598,13.25,74828.8,3.17,-19.75,-20.83,0,*7C
1508011425.17,30599,13.25,74828.3,3.17,-19.75,-20.89,0,*77
1508011426.41,30600,13.25,74826.0,3.19,-19.85,-21.13,0,*77
1508011427.66,30601,13.25,74826.3,3.19,-19.91,-20.99,0,*70
1508011428.87,30602,13.25,74826.5,3.17,-19.95,-21.17,0,*7E
1508011430.11,30603,13.25,74824.5,3.19,-20.05,-21.33,0,*74
1508011431.33,30604,13.25,74828.3,3.19,-19.91,-21.17,0,*72
1508011432.56,30605,13.25,74826.5,3.19,-19.75,-20.93,0,*74
1508011433.8,30606,13.25,74826.8,3.19,-19.75,-20.99,0,*7D
1508011435.05,30607,13.25,74828.0,3.17,-19.81,-21.03,0,*7B
1508011436.27,30608,13.25,74830.3,3.19,-19.91,-21.13,0,*7A
1508011437.48,30609,13.25,74826.5,3.17,-19.75,-20.89,0,*7D
1508011438.75,30610,13.25,74826.8,3.19,-19.85,-20.99,0,*75
1508011439.97,30611,13.25,74830.5,3.17,-19.91,-21.03,0,*7D
1508011441.21,30612,13.25,74832.0,3.17,-19.81,-20.99,0,*7D
1508011442.49,30613,13.25,74828.5,3.19,-19.41,-20.53,0,*78
1508011443.72,30614,13.25,74822.5,3.21,-19.61,-20.63,0,*75
1508011445.0,30615,13.25,74824.5,3.19,-19.61,-20.79,0,*74
1508011446.25,30616,13.25,74826.3,3.19,-19.71,-20.83,0,*73
1508011447.48,30617,13.25,74826.0,3.17,-19.61,-20.69,0,*79
1508011448.74,30618,13.25,74826.0,3.19,-19.57,-20.63,0,*77
1508011449.99,30619,13.25,74828.0,3.19,-19.71,-20.79,0,*79
1508011451.23,30620,13.25,74830.0,3.19,-19.85,-21.13,0,*75
1508011452.46,30621,13.25,74828.3,3.19,-19.99,-21.13,0,*79
1508011453.68,30622,13.25,74828.0,3.19,-19.91,-21.13,0,*72
1508011454.96,30623,13.25,74828.3,3.19,-19.61,-20.79,0,*71
1508011456.2,30624,13.25,74828.5,3.19,-19.75,-20.83,0,*76
1508011457.4,30625,13.25,74828.0,3.17,-19.91,-21.13,0,*7B
1508011458.65,30626,13.25,74828.0,3.19,-19.75,-20.83,0,*74
1508011459.87,30627,13.25,74826.3,3.17,-19.81,-20.89,0,*7A
1508011461.12,30628,13.25,74826.3,3.19,-19.75,-20.83,0,*7A
1508011462.37,30629,13.25,74826.8,3.19,-19.75,-20.79,0,*7E
1508011463.59,30630,13.25,74830.0,3.19,-19.75,-20.93,0,*72
1508011464.84,30631,13.25,74826.8,3.19,-19.71,-20.83,0,*76
1508011466.07,30632,13.25,74830.3,3.19,-19.75,-20.93,0,*70
1508011467.32,30633,13.25,74826.3,3.19,-19.71,-20.83,0,*74
1508011468.54,30634,13.25,74828.0,3.19,-19.91,-21.13,0,*75
1508011469.76,30635,13.25,74828.3,3.19,-20.05,-21.13,0,*73
1508011471.01,30636,13.25,74826.5,3.19,-19.71,-20.79,0,*74
1508011472.26,30637,13.25,74826.0,3.19,-19.47,-20.53,0,*78
1508011473.51,30638,13.25,74824.3,3.19,-19.75,-20.99,0,*70
1508011474.72,30639,13.25,74824.0,3.25,-19.71,-20.89,0,*7B
1508011475.97,30640,13.25,74826.5,3.21,-19.41,-20.53,0,*75
1508011477.21,30641,13.25,74826.0,3.21,-19.57,-20.63,0,*70
1508011478.41,30642,13.25,74822.8,3.21,-19.47,-20.63,0,*72
1508011479.65,30643,13.25,74826.0,3.21,-19.27,-20.39,0,*7A
1508011480.91,30644,13.25,74826.0,3.21,-19.41,-20.53,0,*71
1508011482.16,30645,13.25,74830.0,3.21,-19.41,-20.49,0,*7B
1508011483.4,30646,13.25,74830.5,3.21,-19.41,-20.39,0,*7F
1508011484.63,30647,13.25,74826.8,3.21,-19.17,-20.35,0,*71
1508011485.88,30648,13.25,74830.3,3.25,-19.41,-20.49,0,*72
1508011487.1,30649,13.25,74830.0,3.25,-19.41,-20.59,0,*72
1508011488.31,30650,13.25,74826.5,3.21,-19.17,-20.25,0,*76
1508011489.55,30651,13.25,74826.8,3.25,-19.37,-20.49,0,*7B
1508011490.78,30652,13.25,74826.0,3.25,-19.57,-20.73,0,*77
1508011491.98,30653,13.25,74830.3,3.25,-19.51,-20.59,0,*78
1508011493.24,30654,13.25,74828.0,3.25,-19.27,-20.35,0,*74
1508011494.48,30655,13.25,74828.8,3.27,-19.71,-20.89,0,*73
1508011495.73,30656,13.25,74828.0,3.27,-19.65,-20.73,0,*70
1508011496.96,30657,13.25,74828.8,3.27,-19.37,-20.43,0,*75
1508011498.21,30658,13.25,74832.0,3.27,-19.37,-20.35,0,*7B
1508011499.49,30659,13.25,74828.5,3.27,-19.23,-20.35,0,*7F
1508011500.7,30660,13.25,74830.0,3.29,-19.37,-20.43,0,*7F
1508011501.96,30661,13.25,74828.3,3.27,-19.27,-20.29,0,*7D
1508011503.21,30662,13.25,74828.0,3.27,-19.23,-20.29,0,*7A
1508011504.47,30663,13.25,74826.3,3.27,-19.65,-20.63,0,*77
1508011505.72,30664,13.25,74828.3,3.29,-19.65,-20.83,0,*70
1508011506.96,30665,13.25,74830.8,3.29,-19.61,-20.73,0,*7A
1508011508.22,30666,13.25,74828.5,3.29,-19.65,-21.03,0,*7B
1508011509.46,30667,13.25,74832.3,3.27,-19.81,-20.93,0,*76
1508011510.69,30668,13.25,74830.8,3.27,-19.71,-20.89,0,*7D
1508011511.95,30669,13.25,74828.3,3.29,-19.65,-20.83,0,*7D
1508011513.19,30670,13.25,74830.3,3.29,-19.81,-21.03,0,*76
1508011514.4,30671,13.25,74828.8,3.29,-19.75,-20.89,0,*7F
1508011515.64,30672,13.25,74828.3,3.29,-19.65,-20.89,0,*7D
1508011516.89,30673,13.25,74826.8,3.27,-19.81,-20.89,0,*78
1508011518.12,30674,13.25,74826.5,3.29,-19.91,-21.03,0,*73
1508011519.36,30675,13.25,74830.3,3.27,-19.85,-21.09,0,*73
1508011520.58,30676,13.25,74826.5,3.27,-19.95,-21.09,0,*71
1508011521.82,30677,13.25,74826.3,3.27,-19.85,-21.13,0,*7A
1508011523.08,30678,13.25,74830.8,3.27,-19.95,-21.23,0,*77
1508011524.33,30679,13.25,74828.5,3.27,-19.81,-20.89,0,*72
1508011525.6,30680,13.25,74830.5,3.27,-19.65,-20.79,0,*71
1508011526.84,30681,13.25,74824.5,3.27,-19.71,-20.89,0,*7A
1508011528.07,30682,13.25,74826.8,3.27,-19.71,-20.89,0,*79
1508011529.34,30683,13.25,74826.3,3.27,-19.65,-20.79,0,*72
1508011530.58,30684,13.25,74832.3,3.29,-19.65,-20.73,0,*71
1508011531.85,30685,13.25,74824.5,3.27,-19.65,-20.79,0,*74
1508011533.09,30686,13.25,74830.5,3.27,-19.85,-21.09,0,*7F
1508011534.33,30687,13.25,74828.0,3.27,-19.81,-20.93,0,*78
1508011535.6,30688,13.25,74824.5,3.27,-19.65,-20.79,0,*79
1508011536.83,30689,13.25,74828.5,3.27,-19.51,-20.63,0,*74
1508011538.09,30690,13.25,74830.0,3.27,-19.57,-20.73,0,*7B
1508011539.35,30691,13.25,74828.5,3.27,-19.57,-20.63,0,*7B
1508011540.56,30692,13.25,74828.8,3.29,-19.51,-20.59,0,*79
1508011541.81,30693,13.25,74826.3,3.27,-19.65,-20.63,0,*78
1508011543.01,30694,13.25,74830.3,3.29,-19.47,-20.69,0,*7B
1508011544.25,30695,13.25,74826.0,3.27,-19.71,-20.89,0,*7F
1508011545.47,30696,13.25,74824.8,3.27,-19.95,-21.09,0,*7F
1508011546.72,30697,13.25,74828.5,3.27,-19.85,-20.93,0,*7D
1508011547.94,30698,13.25,74832.3,3.27,-19.95,-21.09,0,*71
1508011549.18,30699,13.25,74826.8,3.27,-19.81,-20.93,0,*77
1508011550.46,30700,13.25,74824.3,3.27,-19.57,-20.79,0,*79
1508011551.66,30701,13.25,74830.3,3.29,-19.51,-20.69,0,*71
1508011552.87,30702,13.25,74830.3,3.29,-19.51,-20.69,0,*72
1508011554.12,30703,13.25,74828.3,3.29,-19.65,-21.03,0,*79
1508011555.37,30704,13.25,74824.5,3.29,-19.81,-21.03,0,*74
1508011556.6,30705,13.25,74830.8,3.27,-19.71,-20.89,0,*77
1508011557.83,30706,13.25,74828.0,3.29,-19.51,-20.79,0,*77
1508011559.04,30707,13.25,74828.3,3.29,-19.51,-20.69,0,*77
1508011560.3,30708,13.25,74828.8,3.27,-19.37,-20.49,0,*74
1508011561.56,30709,13.25,74826.0,3.33,-19.57,-20.69,0,*74
1508011562.81,30710,13.25,74826.8,3.31,-19.75,-20.83,0,*7A
1508011564.04,30711,13.25,74826.3,3.29,-19.31,-20.29,0,*72
1508011565.28,30712,13.25,74826.3,3.29,-19.31,-20.43,0,*7D
1508011566.51,30713,13.25,74826.3,3.29,-19.65,-20.73,0,*7E
1508011567.74,30714,13.25,74826.8,3.31,-19.75,-20.89,0,*74
1508011568.94,30715,13.25,74830.0,3.29,-19.95,-21.09,0,*7B
1508011570.14,30716,13.25,74830.8,3.29,-19.91,-21.09,0,*7C
1508011571.34,30717,13.25,74830.8,3.29,-19.75,-21.09,0,*77
1508011572.55,30718,13.25,74830.3,3.29,-19.75,-20.89,0,*71
1508011573.78,30719,13.25,74832.0,3.29,-19.61,-20.73,0,*70
1508011574.99,30720,13.25,74828.5,3.29,-19.51,-20.73,0,*79
1508011576.24,30721,13.25,74830.8,3.29,-19.81,-21.03,0,*73
1508011577.46,30722,13.25,74828.0,3.29,-19.75,-21.03,0,*7B
1508011578.7,30723,13.25,74830.3,3.27,-19.81,-21.09,0,*75
1508011579.91,30724,13.25,74830.0,3.29,-19.51,-20.73,0,*7D
1508011581.16,30725,13.25,74830.0,3.29,-19.65,-21.03,0,*7D
1508011582.43,30726,13.25,74826.5,3.27,-19.65,-20.79,0,*7C
1508011583.66,30727,13.25,74826.3,3.29,-19.75,-21.03,0,*7E
1508011584.86,30728,13.25,74830.0,3.29,-19.91,-21.09,0,*71
1508011586.09,30729,13.25,74830.5,3.27,-19.81,-21.09,0,*7F
1508011587.32,30730,13.25,74830.5,3.29,-19.81,-20.89,0,*70
1508011588.57,30731,13.25,74826.8,3.27,-19.81,-20.89,0,*7F
1508011589.8,30732,13.25,74826.5,3.29,-19.51,-20.83,0,*75
1508011591.04,30733,13.25,74822.5,3.27,-19.85,-21.09,0,*70
1508011592.3,30734,13.25,74826.5,3.27,-19.95,-21.23,0,*7E
1508011593.54,30735,13.25,74828.5,3.27,-19.71,-20.79,0,*7B
1508011594.78,30736,13.25,74828.8,3.29,-19.47,-20.53,0,*7B
1508011595.99,30737,13.25,74830.0,3.29,-19.37,-20.43,0,*7C
1508011597.25,30738,13.25,74832.0,3.29,-19.65,-20.83,0,*78
1508011598.45,30739,13.25,74832.0,3.29,-19.75,-20.73,0,*77
1508011599.72,30740,13.25,74830.0,3.33,-19.57,-20.63,0,*73
1508011600.95,30741,13.25,74826.3,3.31,-19.37,-20.59,0,*7F
1508011602.19,30742,13.25,74826.8,3.33,-19.47,-20.63,0,*70
1508011603.44,30743,13.25,74830.5,3.31,-19.75,-21.03,0,*75
1508011604.63,30744,13.25,74828.8,3.29,-19.91,-21.09,0,*7B
1508011605.86,30745,13.25,74826.5,3.29,-19.95,-21.03,0,*74
1508011607.11,30746,13.25,74826.0,3.29,-19.81,-21.03,0,*72
1508011608.34,30747,13.25,74828.5,3.29,-19.91,-21.03,0,*72
1508011609.55,30748,13.25,74826.5,3.29,-19.81,-21.09,0,*76
1508011610.79,30749,13.25,74824.8,3.29,-19.65,-20.89,0,*74
1508011612.02,30750,13.25,74828.5,3.29,-19.81,-20.89,0,*76
1508011613.25,30751,13.25,74828.3,3.29,-19.61,-20.73,0,*7C
1508011614.49,30752,13.25,74832.3,3.29,-19.61,-20.59,0,*77
1508011615.75,30753,13.25,74830.5,3.31,-19.23,-20.39,0,*7F
1508011617.01,30754,13.25,74828.8,3.31,-19.61,-20.73,0,*70
1508011618.26,30755,13.25,74830.3,3.31,-19.37,-20.53,0,*70
1508011619.5,30756,13.25,74830.5,3.31,-19.37,-20.43,0,*72
1508011620.76,30757,13.25,74826.3,3.31,-19.31,-20.39,0,*78
1508011622.02,30758,13.25,74826.3,3.31,-19.31,-20.43,0,*7A
1508011623.27,30759,13.25,74824.8,3.31,-19.61,-20.69,0,*76
1508011624.55,30760,13.25,74826.0,3.31,-19.65,-20.83,0,*7C
1508011625.83,30761,13.25,74828.0,3.33,-19.41,-20.53,0,*74
1508011627.08,30762,13.25,74828.5,3.31,-19.41,-20.69,0,*7C
1508011628.34,30763,13.25,74824.5,3.33,-19.57,-20.63,0,*72
1508011629.62,30764,13.25,74828.3,3.31,-19.65,-20.79,0,*7D
1508011630.89,30765,13.25,74828.3,3.33,-19.27,-20.39,0,*7C
1508011632.18,30766,13.25,74828.5,3.33,-19.31,-20.35,0,*74
1508011633.44,30767,13.25,74826.8,3.33,-19.47,-20.53,0,*74
1508011634.71,30768,13.25,74830.8,3.33,-19.31,-20.39,0,*76
1508011635.97,30769,13.25,74828.8,3.33,-19.17,-20.19,0,*71
1508011637.21,30770,13.25,74830.3,3.33,-19.17,-20.25,0,*76
1508011638.48,30771,13.25,74828.8,3.33,-19.13,-20.19,0,*7C
1508011639.73,30772,13.25,74826.3,3.37,-19.13,-20.15,0,*77
1508011640.96,30773,13.25,74830.5,3.35,-19.07,-20.15,0,*71
1508011642.17,30774,13.25,74828.8,3.35,-19.51,-20.63,0,*74
1508011643.41,30775,13.25,74830.3,3.37,-19.51,-20.63,0,*77
1508011644.64,30776,13.25,74826.5,3.37,-19.37,-20.29,0,*7A
1508011645.91,30777,13.25,74828.5,3.37,-19.27,-20.29,0,*7A
1508011647.14,30778,13.25,74826.8,3.35,-19.23,-20.29,0,*73
1508011648.42,30779,13.25,74826.3,3.37,-19.23,-20.19,0,*73
1508011649.65,30780,13.25,74830.0,3.37,-19.07,-20.05,0,*7E
1508011650.88,30781,13.25,74830.8,3.37,-18.99,-19.99,0,*76
1508011652.1,30782,13.25,74826.3,3.39,-18.89,-19.99,0,*7A
1508011653.32,30783,13.25,74830.0,3.39,-19.03,-20.15,0,*76
1508011654.53,30784,13.25,74832.3,3.39,-19.17,-20.25,0,*77
1508011655.76,30785,13.25,74828.3,3.39,-18.93,-19.99,0,*76
1508011657.02,30786,13.25,74824.3,3.41,-18.93,-19.99,0,*7A
1508011658.28,30787,13.25,74828.8,3.41,-19.47,-20.53,0,*7F
1508011659.52,30788,13.25,74834.0,3.41,-19.51,-20.73,0,*75
1508011660.76,30789,13.25,74830.8,3.41,-19.51,-20.59,0,*7C
1508011661.97,30790,13.25,74828.3,3.43,-19.17,-20.25,0,*7F
1508011663.21,30791,13.25,74826.8,3.41,-19.17,-20.09,0,*72
1508011664.46,30792,13.25,74830.5,3.41,-19.17,-20.15,0,*7C
1508011665.68,30793,13.25,74828.8,3.43,-19.13,-20.25,0,*78
1508011666.88,30794,13.25,74832.3,3.43,-19.47,-20.63,0,*7C
1508011668.11,30795,13.25,74830.5,3.43,-19.47,-20.53,0,*7E
1508011669.35,30796,13.25,74826.5,3.41,-19.75,-20.89,0,*79
1508011670.59,30797,13.25,74830.5,3.41,-19.75,-20.73,0,*7D
1508011671.85,30798,13.25,74828.8,3.43,-19.57,-20.53,0,*72
1508011673.05,30799,13.25,74834.3,3.43,-19.47,-20.63,0,*71
1508011674.34,30800,13.25,74834.3,3.45,-19.41,-20.49,0,*76
1508011675.54,30801,13.25,74832.3,3.43,-19.03,-20.05,0,*7F
1508011676.78,30802,13.25,74832.8,3.43,-19.27,-20.25,0,*78
1508011678.04,30803,13.25,74828.0,3.45,-19.31,-20.39,0,*75
1508011679.33,30804,13.25,74832.0,3.45,-19.41,-20.49,0,*72
1508011680.53,30805,13.25,74834.3,3.43,-19.71,-20.69,0,*74
1508011681.76,30806,13.25,74830.3,3.43,-19.41,-20.39,0,*71
1508011683.01,30807,13.25,74830.8,3.43,-19.27,-20.39,0,*70
1508011684.27,30808,13.25,74828.8,3.45,-19.31,-20.39,0,*7E
1508011685.53,30809,13.25,74828.0,3.45,-19.47,-20.49,0,*79
1508011686.82,30810,13.25,74832.3,3.45,-19.61,-20.83,0,*73
1508011688.05,30811,13.25,74828.8,3.45,-19.47,-20.63,0,*78
1508011689.32,30812,13.25,74830.5,3.45,-19.31,-20.39,0,*75
1508011690.55,30813,13.25,74828.3,3.43,-19.61,-20.69,0,*72
1508011691.83,30814,13.25,74834.3,3.45,-19.61,-20.83,0,*77
1508011693.09,30815,13.25,74834.5,3.45,-19.57,-20.63,0,*7D
1508011694.35,30816,13.25,74832.5,3.45,-19.75,-20.83,0,*70
1508011695.58,30817,13.25,74836.3,3.43,-19.57,-20.69,0,*73
1508011696.86,30818,13.25,74834.3,3.45,-19.61,-20.83,0,*7B
1508011698.12,30819,13.25,74834.8,3.45,-19.57,-20.63,0,*71
1508011699.38,30820,13.25,74832.0,3.45,-19.57,-20.69,0,*71
1508011700.67,30821,13.25,74836.0,3.45,-19.27,-20.35,0,*7E
1508011701.9,30822,13.25,74836.8,3.43,-19.47,-20.53,0,*7D
1508011703.16,30823,13.25,74832.3,3.45,-19.41,-20.39,0,*70
1508011704.45,30824,13.25,74834.8,3.49,-19.27,-20.35,0,*77